sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:34:45;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:37:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:39:43;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:42:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:44:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:47:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:49:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:52:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:54:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:57:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T14:59:30;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:01:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:04:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:06:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:09:22;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:11:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:14:18;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:16:46;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:19:20;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:21:47;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:24:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:26:43;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:29:11;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:31:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:34:06;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:36:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:39:01;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:41:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:43:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:46:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:48:54;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:51:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:53:50;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:56:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T15:58:45;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:01:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:03:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:06:08;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:08:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:13:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:15:58;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:18:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:20:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:23:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:25:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:28:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:30:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:33:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:38:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:40:38;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:43:06;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:45:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:48:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:50:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:52:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:55:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T16:57:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:00:23;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:02:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:05:18;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:07:46;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:10:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:12:42;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:15:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:17:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:20:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:22:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:25:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:27:32;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:30:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:32:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:34:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:37:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:39:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:42:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:44:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:47:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:49:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:52:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:54:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:57:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T17:59:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:02:02;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:04:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:07:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:09:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:11:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:14:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:16:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:19:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:21:46;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:24:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:26:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:29:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:31:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:34:08;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:36:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:39:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:41:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:44:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:46:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:49:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:51:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:53:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:56:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T18:58:52;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:01:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:03:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:06:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:08:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:11:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:13:38;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:16:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:18:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:21:05;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:23:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:26:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:28:39;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:31:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:33:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:36:09;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:38:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:41:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:43:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:46:04;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:48:32;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:51:00;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:53:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:55:55;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T19:58:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:00:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:03:20;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:05:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:08:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:10:47;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:13:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:15:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:18:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:20:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:23:05;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:25:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:28:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:30:31;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:33:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:35:27;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:37:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:40:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:42:51;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:45:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:47:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:50:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:52:42;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:55:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T20:57:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:00:10;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:02:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:05:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:07:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:10:01;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:12:30;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:14:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:17:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:19:52;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:22:20;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:24:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:27:16;2.67;1.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:29:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:32:14;2.75;1.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:34:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:37:09;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:39:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:42:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:44:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:47:06;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:49:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:52:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:54:28;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:56:56;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T21:59:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:01:51;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:04:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:06:47;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:09:14;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:11:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:14:10;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:16:40;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:19:07;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:21:35;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:24:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:26:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:28:58;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:31:26;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:33:53;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:36:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:38:51;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:41:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:43:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:46:14;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:48:42;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:51:10;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:53:37;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:56:05;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T22:58:33;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:01:00;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:03:28;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:05:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:08:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:10:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:13:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:15:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:18:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:20:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:23:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:28:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:30:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:33:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:35:29;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:37:57;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:40:24;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:42:52;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:45:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:47:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:50:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:52:43;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:55:10;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-07T23:57:38;4.00;3.00
