sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:05:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:06:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:07:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:08:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:09:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:10:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:11:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:12:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:13:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:14:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:15:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:16:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:17:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:18:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:19:16;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:20:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:21:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:22:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:23:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:24:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:25:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:26:15;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:27:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:28:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:29:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:30:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:31:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:32:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:33:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:34:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:35:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:36:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:37:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:38:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:39:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:40:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:41:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:42:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:43:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:44:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:45:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:46:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:47:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:48:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:49:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:50:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:51:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:52:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:53:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:54:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:55:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:56:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:57:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:58:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T06:59:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:00:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:01:17;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:02:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:03:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:04:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:05:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:06:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:07:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:08:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:09:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:10:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:11:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:12:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:13:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:14:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:15:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:16:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:17:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:18:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:19:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:20:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:21:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:22:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:23:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:24:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:25:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:26:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:27:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:28:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:29:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:30:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:31:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:32:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:33:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:34:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:35:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:36:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:37:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:38:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:39:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:40:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:41:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:42:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:43:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:44:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:45:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:46:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:47:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:48:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:49:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:50:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:51:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:52:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:53:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:54:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:55:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:56:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:57:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:58:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T07:59:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:00:15;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:01:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:02:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:03:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:04:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:05:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:06:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:07:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:08:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:09:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:10:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:11:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:12:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:13:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:14:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:15:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:16:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:17:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:18:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:19:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:20:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:21:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:22:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:23:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:24:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:25:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:26:17;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:27:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:28:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:29:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:30:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:31:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:32:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:33:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:34:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:35:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:36:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:37:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:38:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:39:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:40:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:41:15;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:42:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:43:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:44:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:45:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:46:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:47:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:48:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:49:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:50:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:51:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:52:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:53:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:54:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:55:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:56:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:57:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:58:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T08:59:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:00:15;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:01:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:02:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:03:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:04:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:05:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:06:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:07:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:08:13;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:09:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:10:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:11:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:12:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:13:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:14:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:15:13;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:16:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:17:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:18:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:19:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:20:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:21:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:22:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:23:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:24:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:25:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:26:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:27:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:28:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:29:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:30:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:31:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:32:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:33:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:34:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:35:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:36:16;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:37:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:38:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:39:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:40:17;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:41:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:42:16;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:43:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:44:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:45:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:46:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:47:15;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:48:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:49:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:50:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:51:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:52:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:53:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:54:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:55:18;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:56:20;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:57:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:58:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T09:59:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:00:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:01:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:02:15;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:03:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:04:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:05:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:06:17;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:07:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:08:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:09:15;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:10:17;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:11:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:12:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:13:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:14:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:15:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:16:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:17:17;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:18:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:20:16;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:21:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:22:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:24:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:25:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:26:16;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:27:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:28:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:29:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:30:15;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:31:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:32:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:33:16;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:34:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:35:16;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:36:15;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:37:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:38:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:39:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:40:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:41:15;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:42:15;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:43:15;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:44:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:45:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:46:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:47:15;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:48:17;5.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:49:20;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:50:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:51:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:52:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:53:18;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:54:15;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:55:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:56:15;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:57:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:58:16;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T10:59:15;5.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:00:16;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:01:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:02:15;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:04:22;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:05:23;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:06:24;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:07:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:08:23;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:09:22;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:10:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:11:16;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:12:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:17:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:18:16;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:19:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:20:20;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:22:20;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:26:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:27:15;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:28:16;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:29:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:30:18;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:31:15;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:32:16;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:33:15;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:35:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:36:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:37:15;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:38:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:39:13;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:40:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:41:15;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:42:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:43:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:44:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:45:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:46:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:47:15;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:48:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:49:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:50:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:51:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:52:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:53:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:54:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:55:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:56:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:57:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:58:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T11:59:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:00:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:01:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:02:15;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:03:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:04:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:05:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:06:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:07:16;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:08:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:09:15;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:10:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:11:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:12:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:13:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:14:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:15:15;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:16:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:17:16;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-07T12:18:14;4.3125
