sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2024-01-07T10:00:22;24.24;24.17;24.00;22.52;179.77;179.73;179.67;178.95;152.63;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T10:03:30;33.30;33.08;32.62;30.32;242.11;242.06;241.94;240.68;204.86;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T10:06:35;28.93;28.81;28.57;26.75;213.56;213.52;213.44;212.53;181.19;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T10:09:43;24.58;24.50;24.35;22.86;182.49;182.45;182.39;181.68;154.98;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T10:12:48;28.07;27.93;27.64;25.81;206.06;206.01;205.93;204.98;174.65;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T10:15:54;24.03;23.92;23.70;22.16;176.96;176.92;176.85;176.07;150.07;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T10:18:59;23.51;23.35;23.04;21.43;171.09;171.05;170.97;170.09;144.79;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T10:22:04;23.55;23.41;23.11;21.52;171.79;171.75;171.68;170.82;145.45;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T10:25:12;25.77;25.72;25.62;24.11;192.51;192.47;192.42;191.73;163.67;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T10:28:19;32.82;32.63;32.25;30.07;240.09;240.04;239.94;238.78;203.38;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T10:31:25;27.80;27.63;27.28;25.40;202.78;202.74;202.64;201.63;171.68;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T10:34:30;18.25;18.19;18.07;16.95;135.30;135.28;135.23;134.69;114.88;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T10:37:37;21.48;21.40;21.25;19.92;159.03;159.00;158.94;158.29;134.99;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T10:40:46;24.48;24.37;24.14;22.58;180.24;180.20;180.13;179.33;152.85;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T10:43:56;24.00;23.80;23.40;21.66;172.94;172.90;172.81;171.81;146.10;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T10:47:01;22.00;21.93;21.79;20.44;163.20;163.17;163.11;162.47;138.58;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T10:50:14;22.96;22.87;22.71;21.29;169.97;169.94;169.88;169.18;144.28;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T10:53:21;21.94;21.87;21.73;20.40;162.85;162.82;162.76;162.12;138.29;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T10:56:33;21.87;21.81;21.69;20.37;162.64;162.61;162.55;161.93;138.15;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T10:59:50;28.41;28.29;28.06;26.27;209.72;209.68;209.60;208.71;177.93;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T11:03:01;30.89;30.64;30.11;27.88;222.58;222.53;222.41;221.13;188.03;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T11:06:24;24.55;24.51;24.42;22.99;183.52;183.49;183.43;182.79;156.03;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T11:09:43;26.53;26.47;26.35;24.79;197.91;197.87;197.81;197.09;168.21;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T11:13:08;28.38;28.31;28.17;26.48;211.44;211.40;211.34;210.55;179.68;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T11:16:13;26.81;26.73;26.57;24.95;199.16;199.12;199.06;198.28;169.15;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T11:19:51;40.87;40.56;39.93;37.04;295.75;295.69;295.54;293.91;250.04;0.51
39490;SPS30;25175;50.140;18.990;2024-01-07T11:26:34;25.38;25.34;25.24;23.76;189.67;189.64;189.58;188.91;161.26;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T11:29:43;26.79;26.69;26.48;24.81;198.05;198.02;197.95;197.12;168.08;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T11:32:48;24.24;24.16;24.00;22.52;179.76;179.73;179.66;178.95;152.64;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T11:36:01;22.30;22.23;22.08;20.71;165.38;165.35;165.29;164.63;140.42;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T11:39:08;23.03;22.95;22.77;21.33;170.33;170.30;170.24;169.53;144.56;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T11:42:14;20.13;20.10;20.03;18.87;150.65;150.62;150.58;150.06;128.12;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T11:45:21;18.73;18.66;18.54;17.39;138.82;138.80;138.75;138.19;117.87;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T11:48:27;20.62;20.52;20.33;19.00;151.73;151.70;151.64;150.97;128.66;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T11:51:31;22.18;22.10;21.94;20.56;164.17;164.14;164.08;163.41;139.35;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T11:54:39;25.21;25.13;24.98;23.44;187.14;187.11;187.05;186.31;158.93;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T11:57:44;28.91;28.85;28.74;27.04;215.91;215.88;215.81;215.04;183.56;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T12:00:52;28.14;28.10;28.00;26.37;210.57;210.54;210.48;209.75;179.07;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T12:03:57;22.78;22.73;22.62;21.26;169.73;169.70;169.65;169.02;144.24;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T12:07:02;21.78;21.71;21.58;20.26;161.74;161.71;161.66;161.02;137.37;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T12:10:10;22.83;22.75;22.60;21.20;169.23;169.20;169.14;168.46;143.68;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T12:13:15;24.75;24.66;24.47;22.92;183.01;182.97;182.91;182.14;155.31;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T12:16:24;23.92;23.83;23.65;22.16;176.95;176.92;176.86;176.12;150.19;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T12:19:30;23.57;23.47;23.28;21.79;173.95;173.92;173.85;173.11;147.58;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T12:22:37;22.29;22.19;21.99;20.56;164.17;164.14;164.08;163.35;139.23;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T12:25:43;21.91;21.81;21.61;20.20;161.31;161.28;161.21;160.50;136.80;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T12:28:51;20.98;20.91;20.76;19.47;155.41;155.39;155.33;154.70;131.93;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T12:32:01;19.19;19.13;18.99;17.81;142.18;142.16;142.11;141.53;120.70;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T12:35:07;28.15;28.04;27.82;26.06;208.08;208.05;207.97;207.10;176.59;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T12:38:13;23.56;23.46;23.26;21.76;173.74;173.71;173.65;172.89;147.38;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T12:41:18;40.03;39.71;39.05;36.19;288.91;288.85;288.69;287.06;244.14;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T12:44:27;70.07;69.14;67.22;61.39;490.17;490.02;489.66;485.91;411.85;0.53
39490;SPS30;25175;50.140;18.990;2024-01-07T12:47:34;55.43;54.75;53.34;48.85;390.03;389.91;389.64;386.80;328.06;0.52
39490;SPS30;25175;50.140;18.990;2024-01-07T12:50:40;36.70;36.38;35.73;33.06;263.93;263.87;263.72;262.17;222.89;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T12:53:45;59.21;58.72;57.74;53.48;427.00;426.90;426.67;424.23;360.78;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T12:56:52;33.69;33.48;33.05;30.77;245.67;245.62;245.50;244.27;207.98;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T12:59:56;43.86;43.42;42.52;39.19;312.89;312.81;312.62;310.62;263.85;0.51
39490;SPS30;25175;50.140;18.990;2024-01-07T13:03:04;55.33;54.81;53.74;49.60;396.01;395.91;395.68;393.23;334.14;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T13:06:14;67.01;66.22;64.60;59.25;473.08;472.94;472.63;469.28;398.16;0.52
39490;SPS30;25175;50.140;18.990;2024-01-07T13:09:19;47.93;47.52;46.70;43.23;345.10;345.02;344.84;342.83;291.51;0.51
39490;SPS30;25175;50.140;18.990;2024-01-07T13:12:24;61.02;60.48;59.36;54.87;438.04;437.94;437.69;435.06;369.80;0.51
39490;SPS30;25175;50.140;18.990;2024-01-07T13:15:30;41.15;40.81;40.12;37.15;296.56;296.49;296.34;294.63;250.54;0.51
39490;SPS30;25175;50.140;18.990;2024-01-07T13:18:38;36.49;36.19;35.58;32.96;263.16;263.10;262.96;261.46;222.35;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T13:21:43;25.81;25.67;25.38;23.68;189.05;189.02;188.93;188.04;160.18;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T13:24:48;77.61;76.79;75.10;69.11;551.77;551.63;551.28;547.63;465.00;0.51
39490;SPS30;25175;50.140;18.990;2024-01-07T13:29:55;87.13;86.21;84.33;77.61;619.66;619.49;619.11;615.02;522.24;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T13:33:01;70.81;69.99;68.30;62.68;500.44;500.30;499.96;496.46;421.28;0.51
39490;SPS30;25175;50.140;18.990;2024-01-07T13:36:06;57.95;57.38;56.22;51.85;413.97;413.87;413.62;411.01;349.18;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T13:39:14;60.81;60.25;59.10;54.58;435.73;435.62;435.37;432.71;367.73;0.50
39490;SPS30;25175;50.140;18.990;2024-01-07T13:42:19;32.62;32.38;31.90;29.62;236.50;236.44;236.33;235.05;200.01;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T13:45:30;45.88;45.50;44.73;41.43;330.73;330.65;330.48;328.58;279.42;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T13:48:35;69.30;68.74;67.57;62.58;499.63;499.52;499.25;496.39;422.13;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T13:51:40;58.42;57.91;56.87;52.61;420.02;419.92;419.69;417.21;354.69;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T13:54:46;44.90;44.60;43.98;40.88;326.41;326.34;326.18;324.48;276.19;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T13:57:53;65.95;65.38;64.22;59.41;474.28;474.17;473.91;471.12;400.53;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T14:01:02;44.17;43.95;43.51;40.64;324.50;324.43;324.30;322.82;275.08;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T14:04:08;27.55;27.43;27.16;25.39;202.73;202.69;202.61;201.70;171.90;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T14:07:14;48.64;48.47;48.12;45.12;360.22;360.16;360.03;358.56;305.80;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T14:10:19;36.76;36.58;36.22;33.83;270.09;270.04;269.93;268.70;228.96;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T14:13:24;25.44;25.33;25.12;23.51;187.66;187.63;187.56;186.75;159.20;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T14:16:32;46.63;46.24;45.44;42.06;335.83;335.75;335.57;333.62;283.68;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T14:19:37;42.18;41.85;41.17;38.16;304.70;304.62;304.47;302.76;257.52;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T14:22:43;44.25;43.98;43.41;40.42;322.70;322.64;322.49;320.87;273.20;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T14:25:47;34.58;34.38;33.99;31.70;253.05;253.00;252.89;251.67;214.37;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T14:28:53;40.70;40.57;40.31;37.82;301.92;301.87;301.77;300.56;256.37;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T14:32:00;35.01;34.97;34.90;32.92;262.82;262.78;262.71;261.86;223.64;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T14:35:06;38.20;38.10;37.88;35.58;284.09;284.04;283.95;282.86;241.34;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T14:38:12;29.47;29.38;29.21;27.42;218.91;218.87;218.80;217.95;185.93;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T14:41:18;31.03;30.91;30.66;28.72;229.28;229.23;229.15;228.18;194.55;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T14:44:22;29.64;29.49;29.19;27.26;217.64;217.60;217.51;216.51;184.48;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T14:47:30;27.98;27.87;27.64;25.88;206.64;206.60;206.52;205.64;175.33;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T14:50:35;29.06;28.91;28.60;26.70;213.20;213.16;213.07;212.08;180.69;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T14:53:42;29.39;29.35;29.25;27.55;219.93;219.90;219.83;219.07;187.03;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T14:56:47;30.03;29.93;29.73;27.88;222.58;222.54;222.46;221.56;188.97;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T14:59:52;33.51;33.41;33.21;31.18;248.96;248.92;248.84;247.87;211.47;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T15:03:00;30.78;30.66;30.41;28.49;227.43;227.39;227.30;226.35;192.99;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T15:06:05;29.30;29.24;29.12;27.41;218.82;218.78;218.72;217.94;186.03;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T15:09:12;30.25;30.22;30.15;28.44;227.07;227.04;226.98;226.24;193.21;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T15:12:18;29.99;29.87;29.64;27.76;221.60;221.56;221.48;220.54;188.04;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T15:15:23;32.98;32.91;32.75;30.79;245.86;245.82;245.74;244.84;208.95;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T15:18:34;31.76;31.64;31.40;29.41;234.84;234.80;234.71;233.73;199.30;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T15:21:38;31.51;31.41;31.21;29.30;233.89;233.85;233.77;232.85;198.63;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T15:24:44;30.27;30.15;29.89;27.97;223.32;223.28;223.19;222.23;189.45;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T15:27:48;29.47;29.43;29.35;27.66;220.84;220.81;220.75;220.01;187.86;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T15:30:56;31.94;31.87;31.74;29.86;238.40;238.36;238.29;237.43;202.66;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T15:34:04;31.88;31.82;31.72;29.87;238.49;238.46;238.39;237.56;202.82;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T15:37:10;31.99;31.91;31.75;29.85;238.28;238.24;238.17;237.28;202.48;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T15:40:14;35.27;35.16;34.94;32.78;261.70;261.65;261.56;260.52;222.22;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T15:43:20;36.61;36.52;36.34;34.15;272.67;272.62;272.54;271.52;231.70;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T15:46:25;31.21;31.13;30.95;29.07;232.13;232.09;232.01;231.13;197.20;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T15:49:33;29.99;29.92;29.77;27.99;223.44;223.41;223.34;222.51;189.88;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T15:52:37;31.40;31.31;31.12;29.23;233.33;233.29;233.21;232.31;198.20;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T15:55:47;31.77;31.70;31.57;29.70;237.15;237.11;237.04;236.19;201.60;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T15:58:52;32.72;32.64;32.48;30.53;243.72;243.67;243.60;242.69;207.10;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T16:01:57;33.01;32.92;32.73;30.73;245.37;245.33;245.25;244.30;208.42;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T16:05:05;31.46;31.39;31.23;29.36;234.41;234.37;234.29;233.42;199.19;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T16:08:11;30.11;30.02;29.85;28.04;223.83;223.79;223.71;222.85;190.13;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T16:11:16;31.21;31.14;31.00;29.16;232.78;232.74;232.67;231.81;197.84;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T16:14:24;31.71;31.59;31.33;29.34;234.27;234.22;234.14;233.15;198.78;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T16:17:31;31.73;31.62;31.41;29.47;235.29;235.25;235.17;234.23;199.79;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T16:20:41;35.16;35.09;34.96;32.91;262.71;262.67;262.59;261.66;223.36;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T16:23:46;35.95;35.84;35.60;33.40;266.67;266.63;266.54;265.47;226.44;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T16:26:54;31.02;30.93;30.73;28.84;230.29;230.25;230.17;229.26;195.57;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T16:29:59;36.23;36.08;35.77;33.48;267.29;267.24;267.13;265.98;226.75;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T16:33:05;33.16;33.03;32.76;30.68;244.94;244.89;244.80;243.76;207.83;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T16:36:14;40.48;40.34;40.07;37.58;300.00;299.95;299.84;298.63;254.70;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T16:39:19;42.42;42.18;41.70;38.89;310.46;310.40;310.26;308.77;263.01;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T16:42:24;45.45;45.25;44.84;41.94;334.86;334.79;334.66;333.19;284.00;0.49
39490;SPS30;25175;50.140;18.990;2024-01-07T16:45:32;41.05;40.91;40.61;38.07;303.93;303.88;303.77;302.52;257.99;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T16:48:38;39.56;39.41;39.10;36.63;292.45;292.40;292.29;291.07;248.19;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T16:51:47;36.08;35.92;35.61;33.32;266.00;265.95;265.84;264.69;225.63;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T16:54:52;38.63;38.44;38.05;35.55;283.79;283.74;283.62;282.33;240.58;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T16:57:57;37.43;37.30;37.05;34.75;277.45;277.40;277.30;276.19;235.57;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T17:01:02;38.81;38.67;38.38;35.96;287.13;287.07;286.97;285.78;243.70;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T17:04:09;31.12;31.04;30.89;29.04;231.82;231.78;231.71;230.85;196.99;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T17:07:17;28.78;28.66;28.42;26.60;212.36;212.32;212.24;211.33;180.16;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T17:10:24;28.49;28.43;28.32;26.66;212.86;212.83;212.76;212.01;180.98;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T17:13:29;29.02;28.90;28.64;26.80;213.95;213.91;213.83;212.89;181.48;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T17:16:36;30.67;30.51;30.19;28.17;224.94;224.89;224.80;223.75;190.62;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T17:19:43;31.55;31.43;31.18;29.20;233.15;233.11;233.02;232.04;197.85;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T17:22:51;26.54;26.49;26.38;24.82;198.18;198.14;198.08;197.37;168.47;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T17:25:56;28.09;28.06;27.98;26.38;210.61;210.57;210.51;209.81;179.16;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T17:29:04;31.26;31.14;30.90;28.96;231.19;231.15;231.07;230.11;196.22;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T17:32:11;31.59;31.47;31.22;29.23;233.41;233.36;233.28;232.29;198.06;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T17:35:18;31.45;31.35;31.13;29.19;233.07;233.03;232.95;232.00;197.87;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T17:38:25;33.15;33.10;33.00;31.09;248.23;248.19;248.12;247.28;211.13;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T17:41:32;34.23;34.08;33.76;31.57;252.03;251.99;251.89;250.77;213.73;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T17:44:38;37.39;37.26;36.98;34.66;276.72;276.67;276.57;275.43;234.88;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T17:47:43;39.36;39.18;38.81;36.29;289.72;289.66;289.55;288.26;245.68;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T17:50:50;32.83;32.76;32.61;30.68;244.92;244.88;244.81;243.92;208.18;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T17:54:06;33.33;33.26;33.10;31.12;248.49;248.45;248.38;247.46;211.19;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T17:57:12;30.34;30.31;30.26;28.56;228.02;227.99;227.93;227.20;194.06;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T18:00:18;31.80;31.62;31.24;29.12;232.49;232.44;232.34;231.21;196.91;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T18:03:24;33.93;33.87;33.75;31.77;253.67;253.63;253.55;252.66;215.69;0.44
39490;SPS30;25175;50.140;18.990;2024-01-07T18:06:30;32.54;32.44;32.21;30.21;241.22;241.17;241.09;240.12;204.80;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T18:09:37;35.14;35.01;34.74;32.55;259.86;259.81;259.71;258.63;220.53;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T18:12:44;43.22;43.11;42.88;40.28;321.63;321.57;321.47;320.25;273.25;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T18:15:49;42.35;42.24;42.00;39.45;314.96;314.91;314.80;313.60;267.56;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T18:18:54;46.71;46.53;46.17;43.26;345.36;345.30;345.17;343.73;293.10;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T18:21:59;45.95;45.78;45.44;42.58;339.98;339.92;339.80;338.39;288.56;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T18:25:09;42.02;41.92;41.72;39.23;313.21;313.16;313.06;311.91;266.19;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T18:28:13;36.85;36.72;36.44;34.14;272.54;272.49;272.39;271.25;231.30;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T18:31:19;36.66;36.58;36.43;34.28;273.67;273.62;273.54;272.56;232.64;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T18:34:23;36.92;36.82;36.61;34.38;274.48;274.44;274.35;273.29;233.17;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T18:37:30;43.00;42.83;42.49;39.78;317.63;317.57;317.45;316.10;269.51;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T18:40:38;49.78;49.51;48.96;45.67;364.62;364.55;364.39;362.66;308.93;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T18:43:44;49.55;49.28;48.73;45.46;362.96;362.88;362.73;361.00;307.52;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T18:46:50;39.63;39.48;39.17;36.69;292.95;292.89;292.79;291.56;248.60;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T18:50:06;80.60;80.27;79.58;74.48;594.66;594.55;594.33;591.76;504.47;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T18:53:12;50.77;50.61;50.27;47.17;376.56;376.50;376.37;374.87;319.75;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T18:56:21;42.49;42.33;42.00;39.35;314.15;314.09;313.98;312.67;266.61;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T18:59:26;40.32;40.22;40.00;37.58;300.03;299.98;299.89;298.75;254.90;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T19:02:31;42.77;42.58;42.17;39.43;314.78;314.72;314.60;313.19;266.93;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T19:05:36;39.56;39.33;38.86;36.21;289.07;289.01;288.88;287.46;244.81;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T19:08:46;54.89;54.59;53.97;50.33;401.86;401.78;401.60;399.68;340.45;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T19:11:56;61.09;60.83;60.31;56.43;450.55;450.47;450.30;448.35;382.20;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T19:15:04;42.99;42.81;42.45;39.73;317.23;317.17;317.05;315.69;269.12;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T19:18:12;47.33;47.10;46.63;43.56;347.77;347.70;347.56;345.97;294.81;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T19:21:18;43.91;43.80;43.57;40.94;326.85;326.80;326.69;325.46;277.71;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T19:24:23;46.96;46.75;46.33;43.33;345.96;345.89;345.76;344.24;293.41;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T19:27:32;50.38;50.16;49.71;46.51;371.29;371.22;371.08;369.46;314.92;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T19:30:41;49.95;49.82;49.54;46.54;371.55;371.49;371.37;369.95;315.65;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T19:33:50;48.70;48.52;48.14;45.09;360.01;359.94;359.81;358.30;305.51;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T19:36:55;71.32;70.87;69.96;65.12;519.94;519.82;519.59;516.97;440.16;0.48
39490;SPS30;25175;50.140;18.990;2024-01-07T19:40:03;57.20;56.88;56.21;52.40;418.36;418.27;418.09;416.06;354.36;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T19:43:12;46.46;46.30;45.96;43.08;343.97;343.91;343.79;342.38;291.98;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T19:46:23;65.17;64.90;64.36;60.25;480.99;480.90;480.72;478.66;408.07;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T19:49:34;62.49;62.25;61.74;57.81;461.51;461.42;461.25;459.29;391.58;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T19:52:40;54.35;54.11;53.64;50.18;400.63;400.56;400.40;398.66;339.82;0.47
39490;SPS30;25175;50.140;18.990;2024-01-07T19:55:47;40.50;40.32;39.95;37.36;298.30;298.24;298.12;296.81;252.98;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T19:58:57;43.42;43.30;43.05;40.43;322.77;322.71;322.61;321.37;274.18;0.45
39490;SPS30;25175;50.140;18.990;2024-01-07T20:02:02;39.44;39.27;38.92;36.41;290.70;290.65;290.54;289.27;246.58;0.46
39490;SPS30;25175;50.140;18.990;2024-01-07T20:05:10;39.48;39.40;39.23;36.91;294.66;294.61;294.53;293.46;250.47;0.44
