sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:31:01;4.16;4.15;4.09;3.79;30.30;30.29;30.27;30.10;26.29;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:33:28;4.31;4.29;4.19;3.84;30.72;30.71;30.68;30.47;26.55;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:35:54;4.41;4.39;4.30;3.96;31.63;31.63;31.59;31.39;27.37;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:38:20;4.50;4.48;4.34;3.95;31.55;31.54;31.50;31.24;27.17;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:40:45;4.51;4.49;4.37;4.00;32.00;31.99;31.95;31.72;27.62;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:43:12;4.62;4.59;4.46;4.07;32.50;32.49;32.45;32.20;28.02;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:45:37;4.61;4.58;4.43;4.02;32.09;32.08;32.04;31.76;27.61;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:48:02;5.06;5.01;4.78;4.24;33.94;33.93;33.86;33.48;28.98;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:50:28;6.02;5.94;5.52;4.73;37.86;37.84;37.72;37.11;31.88;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:52:54;7.27;7.11;6.32;5.05;40.46;40.42;40.21;39.15;33.09;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:55:19;8.87;8.62;7.39;5.56;44.61;44.56;44.24;42.66;35.49;0.67
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T13:57:44;9.84;9.51;7.87;5.52;44.38;44.31;43.89;41.82;34.12;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:00:10;10.43;10.04;8.10;5.39;43.42;43.35;42.86;40.44;32.45;0.73
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:02:36;10.57;10.20;8.31;5.66;45.54;45.46;44.99;42.63;34.45;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:05:04;11.71;11.27;9.08;6.02;48.52;48.43;47.88;45.15;36.19;0.73
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:07:31;11.21;10.75;8.46;5.33;43.05;42.96;42.39;39.57;31.15;0.78
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:09:58;12.13;11.62;9.06;5.57;44.99;44.89;44.25;41.09;32.06;0.78
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:12:27;11.88;11.40;8.98;5.68;45.81;45.72;45.11;42.13;33.20;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:14:53;11.99;11.52;9.18;5.94;47.93;47.84;47.25;44.35;35.26;0.75
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:17:18;12.05;11.58;9.27;6.05;48.81;48.72;48.14;45.26;36.09;0.75
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:19:43;12.93;12.45;10.06;6.73;54.21;54.11;53.51;50.54;40.61;0.74
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:22:11;13.39;12.89;10.38;6.90;55.56;55.46;54.83;51.72;41.47;0.73
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:24:38;12.91;12.39;9.77;6.19;49.93;49.83;49.17;45.94;36.24;0.74
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:27:03;15.01;14.37;11.15;6.78;54.79;54.67;53.86;49.90;38.77;0.78
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:29:29;16.11;15.40;11.84;7.04;56.96;56.82;55.93;51.57;39.71;0.80
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:31:54;15.94;15.27;11.94;7.39;59.69;59.56;58.72;54.61;42.72;0.79
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:34:20;15.09;14.46;11.30;7.00;56.50;56.37;55.58;51.69;40.43;0.80
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:36:45;16.68;15.94;12.23;7.23;58.50;58.36;57.43;52.89;40.64;0.81
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:39:11;19.70;18.76;14.04;7.77;62.95;62.77;61.60;55.85;41.68;0.84
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:41:38;22.67;21.50;15.66;7.99;64.95;64.72;63.28;56.20;40.26;0.89
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:44:04;22.51;21.34;15.48;7.80;63.43;63.21;61.76;54.67;38.89;0.90
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:46:29;20.67;19.66;14.60;7.89;64.04;63.85;62.59;56.43;41.66;0.84
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:48:55;23.16;21.97;16.06;8.27;67.26;67.03;65.56;58.39;42.06;0.88
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:51:20;20.19;19.21;14.31;7.81;63.34;63.16;61.94;55.98;41.51;0.86
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:53:46;20.66;19.63;14.52;7.75;62.90;62.70;61.43;55.21;40.50;0.88
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:56:11;18.78;17.86;13.26;7.17;58.15;57.97;56.83;51.23;37.81;0.84
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T14:58:36;20.41;19.41;14.45;7.87;63.80;63.61;62.37;56.33;41.72;0.85
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:01:02;21.27;20.20;14.86;7.82;63.50;63.30;61.97;55.49;40.41;0.86
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:03:27;19.13;18.21;13.60;7.48;60.64;60.46;59.32;53.71;39.97;0.84
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:05:55;17.63;16.86;12.99;7.77;62.78;62.63;61.67;56.92;43.93;0.78
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:08:20;17.26;16.48;12.62;7.41;59.98;59.83;58.87;54.13;41.48;0.80
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:10:45;16.24;15.52;11.94;7.10;57.41;57.27;56.38;51.98;40.03;0.81
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:13:11;15.77;15.10;11.77;7.24;58.45;58.32;57.48;53.38;41.65;0.80
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:15:37;15.49;14.84;11.62;7.23;58.37;58.25;57.44;53.47;41.90;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:18:02;13.91;13.37;10.68;6.95;56.03;55.93;55.25;51.91;41.34;0.75
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:20:29;13.50;12.96;10.23;6.49;52.35;52.24;51.56;48.19;38.03;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:22:54;12.68;12.17;9.63;6.13;49.48;49.38;48.75;45.60;36.05;0.77
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:25:20;13.60;13.05;10.32;6.56;52.95;52.84;52.15;48.77;38.52;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:27:45;11.74;11.35;9.42;6.65;53.45;53.37;52.88;50.44;41.22;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:30:11;12.07;11.63;9.44;6.37;51.26;51.18;50.63;47.89;38.59;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:32:37;10.80;10.40;8.44;5.69;45.86;45.78;45.29;42.84;34.52;0.76
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:35:03;10.78;10.42;8.66;6.13;49.28;49.20;48.76;46.53;38.06;0.73
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:37:34;9.36;9.09;7.78;5.82;46.73;46.67;46.33;44.64;37.10;0.68
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:39:59;9.50;9.23;7.89;5.90;47.38;47.32;46.98;45.26;37.60;0.70
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:42:26;9.40;9.13;7.75;5.72;45.93;45.88;45.52;43.76;36.23;0.70
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:44:51;9.23;8.93;7.47;5.36;43.10;43.04;42.67;40.82;33.52;0.72
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:47:17;8.94;8.68;7.37;5.43;43.65;43.60;43.26;41.59;34.43;0.71
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:49:43;8.26;8.05;6.97;5.33;42.81;42.76;42.49;41.09;34.35;0.70
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:52:09;7.75;7.58;6.75;5.41;43.37;43.34;43.12;42.01;35.53;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:54:34;6.71;6.60;6.02;5.02;40.21;40.18;40.03;39.23;33.49;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:57:00;8.21;8.03;7.14;5.71;45.76;45.72;45.48;44.30;37.44;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T15:59:26;8.53;8.34;7.36;5.81;46.57;46.53;46.27;44.97;37.90;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:01:52;7.62;7.45;6.64;5.33;42.70;42.66;42.45;41.36;34.99;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:04:18;8.17;7.98;7.02;5.52;44.29;44.25;44.00;42.74;35.98;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:06:44;7.64;7.45;6.51;5.06;40.62;40.58;40.34;39.11;32.83;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:09:11;6.91;6.74;5.93;4.66;37.33;37.30;37.09;36.01;30.31;0.67
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:11:37;7.11;6.94;6.09;4.75;38.14;38.10;37.88;36.75;30.89;0.67
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:14:03;6.64;6.51;5.87;4.80;38.49;38.47;38.30;37.43;31.81;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:16:29;7.45;7.30;6.50;5.22;41.85;41.81;41.61;40.54;34.31;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:18:54;6.85;6.72;6.06;4.97;39.80;39.77;39.60;38.71;32.91;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:21:20;6.73;6.61;5.98;4.91;39.37;39.34;39.17;38.31;32.60;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:23:47;6.88;6.73;5.95;4.72;37.86;37.83;37.63;36.60;30.88;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:26:15;7.02;6.86;6.06;4.80;38.51;38.47;38.26;37.20;31.37;0.66
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:28:41;6.78;6.63;5.89;4.70;37.70;37.67;37.48;36.49;30.84;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:31:06;6.77;6.63;5.88;4.69;37.63;37.59;37.40;36.41;30.76;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:33:32;6.48;6.34;5.66;4.57;36.59;36.56;36.38;35.47;30.04;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:36:00;5.62;5.52;5.03;4.18;33.48;33.46;33.33;32.64;27.85;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:38:26;5.93;5.83;5.33;4.46;35.68;35.65;35.52;34.82;29.74;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:40:51;5.50;5.41;4.94;4.13;33.06;33.04;32.91;32.26;27.55;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:43:17;6.01;5.91;5.38;4.47;35.76;35.74;35.59;34.86;29.73;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:45:42;5.45;5.36;4.95;4.20;33.64;33.62;33.51;32.92;28.22;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:48:07;5.53;5.47;5.14;4.47;35.80;35.78;35.69;35.19;30.33;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:50:33;5.30;5.23;4.92;4.29;34.28;34.26;34.18;33.70;29.05;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:52:58;5.05;4.99;4.70;4.10;32.77;32.75;32.67;32.22;27.78;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:55:24;4.58;4.53;4.27;3.73;29.84;29.82;29.75;29.35;25.32;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T16:57:49;4.91;4.86;4.58;4.00;31.99;31.97;31.89;31.47;27.14;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:00:15;4.77;4.71;4.45;3.89;31.15;31.13;31.06;30.65;26.45;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:02:44;5.03;4.96;4.65;4.03;32.26;32.24;32.15;31.69;27.29;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:05:10;4.75;4.69;4.43;3.87;30.98;30.97;30.89;30.48;26.30;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:07:35;4.94;4.89;4.65;4.12;32.93;32.91;32.85;32.46;28.08;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:10:02;4.87;4.83;4.61;4.10;32.76;32.75;32.68;32.32;27.99;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:12:29;4.84;4.80;4.57;4.05;32.40;32.38;32.32;31.95;27.65;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:14:54;4.36;4.32;4.14;3.70;29.61;29.60;29.55;29.24;25.35;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:17:20;4.22;4.18;4.01;3.59;28.72;28.71;28.66;28.37;24.60;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:19:45;3.98;3.95;3.83;3.48;27.82;27.81;27.77;27.55;23.95;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:22:11;4.17;4.15;4.04;3.69;29.48;29.47;29.44;29.22;25.43;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:24:37;4.07;4.05;3.95;3.62;28.95;28.94;28.91;28.71;25.01;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:27:02;3.74;3.73;3.66;3.37;26.94;26.93;26.90;26.73;23.32;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:29:28;3.62;3.61;3.55;3.29;26.27;26.26;26.24;26.09;22.78;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:31:53;4.08;4.06;3.98;3.67;29.34;29.34;29.31;29.12;25.40;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:34:19;3.88;3.86;3.79;3.49;27.91;27.90;27.87;27.70;24.16;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:36:44;3.90;3.88;3.79;3.47;27.75;27.74;27.71;27.52;23.98;0.56
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:39:10;5.66;5.56;5.02;4.12;32.97;32.95;32.81;32.07;27.28;0.65
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:41:36;5.17;5.07;4.56;3.73;29.85;29.83;29.69;29.01;24.65;0.64
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:44:03;4.26;4.20;3.90;3.34;26.71;26.69;26.61;26.17;22.47;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:46:31;4.06;4.00;3.72;3.18;25.48;25.47;25.39;24.98;21.46;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:48:57;4.37;4.33;4.11;3.62;28.99;28.97;28.91;28.56;24.69;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:51:24;4.34;4.30;4.08;3.60;28.77;28.76;28.69;28.34;24.50;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:53:49;4.09;4.04;3.82;3.35;26.77;26.76;26.69;26.34;22.74;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:56:18;4.23;4.18;3.94;3.45;27.56;27.55;27.48;27.11;23.39;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T17:58:46;3.83;3.80;3.64;3.26;26.03;26.02;25.97;25.70;22.28;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:01:14;4.03;3.99;3.79;3.36;26.87;26.85;26.80;26.49;22.91;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:03:43;4.05;4.00;3.75;3.25;26.02;26.00;25.93;25.56;22.01;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:06:09;3.86;3.81;3.58;3.11;24.85;24.84;24.77;24.42;21.04;0.58
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:08:35;3.69;3.65;3.47;3.07;24.57;24.56;24.51;24.22;20.95;0.57
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:11:02;3.80;3.76;3.56;3.13;25.03;25.02;24.96;24.65;21.29;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:13:28;3.61;3.57;3.37;2.95;23.59;23.58;23.52;23.21;20.03;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:15:53;3.75;3.71;3.51;3.08;24.64;24.63;24.57;24.26;20.94;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:18:19;3.73;3.69;3.49;3.08;24.59;24.58;24.53;24.22;20.93;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:20:44;3.43;3.40;3.25;2.89;23.14;23.13;23.08;22.84;19.78;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:23:10;3.50;3.46;3.26;2.85;22.81;22.80;22.74;22.44;19.36;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:25:38;5.03;4.96;4.66;4.05;32.37;32.36;32.27;31.81;27.41;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:28:03;122.62;121.59;116.46;104.13;832.47;832.16;830.62;822.04;712.49;0.59
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:30:29;319.27;315.67;297.64;260.40;2082.85;2081.88;2076.76;2049.20;1768.05;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:32:54;358.90;355.61;339.13;301.45;2410.34;2409.38;2404.53;2377.80;2058.42;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:35:20;316.99;314.15;299.95;267.05;2135.21;2134.38;2130.18;2106.96;1824.57;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:37:45;262.63;260.32;248.78;221.77;1773.09;1772.40;1768.97;1749.98;1515.82;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:40:15;232.30;230.25;220.01;196.09;1567.81;1567.20;1564.16;1547.33;1340.24;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:42:41;214.88;213.04;203.81;181.95;1454.71;1454.15;1451.40;1436.11;1244.33;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:45:10;203.12;201.33;192.42;171.55;1371.55;1371.01;1368.37;1353.70;1172.59;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:47:38;187.73;186.20;178.58;159.96;1278.81;1278.34;1276.04;1263.17;1095.24;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:50:04;185.04;183.44;175.44;156.56;1251.72;1251.25;1248.86;1235.64;1070.54;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:52:30;182.98;181.32;173.06;154.00;1231.30;1230.82;1228.38;1214.90;1051.95;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:54:56;177.91;176.40;168.83;150.82;1205.80;1205.35;1203.09;1190.51;1031.66;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:57:21;172.77;171.26;163.70;145.96;1167.01;1166.56;1164.31;1151.85;997.79;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T18:59:49;171.14;169.74;162.74;145.72;1164.93;1164.50;1162.39;1150.61;997.56;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:02:15;166.12;164.75;157.89;141.31;1129.69;1129.27;1127.21;1115.71;967.20;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:04:41;162.41;160.90;153.36;136.21;1089.10;1088.66;1086.44;1074.24;929.80;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:07:07;157.20;155.79;148.77;132.47;1059.18;1058.76;1056.68;1045.19;905.13;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:09:34;154.19;152.81;145.89;129.88;1038.44;1038.03;1035.99;1024.68;887.33;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:11:59;151.12;149.76;142.92;127.17;1016.76;1016.36;1014.34;1003.20;868.63;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:14:27;147.84;146.53;139.97;124.71;997.07;996.68;994.74;983.99;852.22;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:16:52;148.01;146.56;139.28;123.21;985.27;984.86;982.74;971.18;839.89;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:19:18;141.79;140.61;134.72;120.52;963.51;963.15;961.38;951.52;824.80;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:21:43;142.49;141.06;133.92;118.30;946.01;945.61;943.54;932.25;805.99;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:24:09;137.16;135.90;129.56;115.12;920.51;920.15;918.28;908.03;786.00;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:26:34;134.64;133.31;126.66;112.00;895.65;895.27;893.34;882.78;763.38;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:29:01;133.63;132.24;125.31;110.40;882.88;882.49;880.50;869.65;751.44;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:31:27;131.92;130.57;123.79;109.15;872.86;872.48;870.53;859.89;743.13;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:33:53;130.54;129.21;122.56;108.12;864.63;864.26;862.33;851.86;736.28;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:36:20;130.10;128.66;121.47;106.47;851.58;851.19;849.15;838.09;723.39;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:38:46;125.98;124.59;117.64;103.14;824.93;824.55;822.58;811.89;700.81;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:41:22;123.84;122.58;116.31;102.66;820.96;820.61;818.79;808.91;699.23;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:43:49;119.40;118.25;112.52;99.71;797.30;796.97;795.30;786.12;680.09;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:46:25;119.31;117.96;111.25;97.35;778.67;778.31;776.40;766.12;661.05;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:48:52;116.86;115.72;110.04;97.42;779.02;778.69;777.04;767.98;664.27;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:51:22;113.99;112.90;107.47;95.29;761.97;761.66;760.07;751.36;650.10;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:53:48;110.46;109.45;104.43;92.90;742.75;742.46;740.98;732.81;634.47;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:56:14;110.36;109.06;102.61;89.49;715.82;715.48;713.65;703.87;606.90;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T19:58:40;105.51;104.27;98.06;85.48;683.78;683.45;681.70;672.31;579.62;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:01:06;104.47;103.37;97.87;86.12;688.78;688.48;686.90;678.33;585.98;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:03:31;103.27;102.06;96.06;83.82;670.50;670.18;668.48;659.37;568.59;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:05:57;100.18;98.98;92.96;80.87;646.93;646.62;644.92;635.86;547.97;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:08:22;97.03;95.90;90.29;78.83;630.55;630.25;628.66;620.13;534.81;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:10:48;95.21;94.16;88.93;77.98;623.67;623.39;621.90;613.84;529.87;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:13:14;94.70;93.73;88.89;78.40;627.00;626.73;625.33;617.72;533.89;0.61
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:15:40;90.82;89.92;85.40;75.48;603.63;603.38;602.07;594.91;514.40;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:18:07;90.87;89.89;84.97;74.60;596.61;596.34;594.94;587.33;507.12;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:20:35;91.09;89.93;84.14;72.80;582.47;582.18;580.56;571.97;492.33;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:23:01;89.60;88.55;83.32;72.68;581.40;581.12;579.64;571.72;492.97;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:25:26;86.44;85.53;80.97;71.26;569.87;569.62;568.32;561.22;484.82;0.60
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:27:52;83.65;82.75;78.23;68.70;549.48;549.23;547.94;540.95;467.11;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:30:18;84.25;83.21;77.98;67.63;541.06;540.79;539.33;531.52;457.75;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:32:44;82.58;81.54;76.35;66.13;529.09;528.82;527.37;519.65;447.40;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:35:09;78.83;77.84;72.93;63.23;505.85;505.59;504.22;496.90;427.89;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:37:35;77.34;76.46;72.06;63.01;504.01;503.77;502.53;495.82;427.74;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:40:05;75.56;74.68;70.26;61.28;490.18;489.94;488.70;482.00;415.60;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:42:33;72.15;71.29;66.95;58.24;465.93;465.71;464.49;457.96;394.66;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:44:58;69.46;68.64;64.54;56.25;449.97;449.75;448.60;442.40;381.39;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:47:23;67.06;66.23;62.08;53.85;430.80;430.59;429.43;423.22;364.50;0.62
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:49:49;63.14;62.33;58.30;50.42;403.40;403.19;402.07;396.09;340.90;0.63
78203;SPS30;67476;50.01337840;8.24993270;2024-01-07T20:52:14;61.81;61.02;57.08;49.38;395.06;394.85;393.75;387.91;333.88;0.63
