sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:35:46;46.76;44.56;33.54;18.84;152.84;152.38;149.46;134.05;96.85;0.57
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:37:17;49.76;47.39;35.54;19.75;160.34;159.85;156.71;140.15;100.62;0.59
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:38:48;44.02;41.92;31.43;17.46;141.73;141.29;138.51;123.86;88.89;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:40:19;53.13;50.64;38.15;21.49;174.37;173.85;170.54;153.09;110.79;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:41:50;43.08;41.01;30.68;16.94;137.51;137.08;134.34;119.92;85.74;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:43:21;47.56;45.26;33.71;18.39;149.38;148.89;145.84;129.73;92.06;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:44:52;46.93;44.59;32.88;17.42;141.67;141.18;138.09;121.78;84.79;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:46:23;44.67;42.42;31.15;16.28;132.50;132.03;129.06;113.36;78.21;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:47:54;50.76;48.21;35.45;18.61;151.38;150.85;147.48;129.70;89.74;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:49:25;49.56;47.11;34.84;18.60;151.23;150.72;147.47;130.37;91.24;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:50:56;51.96;49.41;36.69;19.83;161.11;160.57;157.21;139.46;98.38;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:52:27;52.39;49.77;36.65;19.33;157.23;156.68;153.21;134.94;93.67;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:53:58;37.53;35.66;26.28;13.90;113.08;112.69;110.21;97.16;67.58;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:55:29;41.22;39.53;31.04;19.44;157.13;156.76;154.50;142.54;109.09;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:57:00;43.04;41.02;30.91;17.43;141.39;140.97;138.29;124.17;89.91;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T04:58:31;38.93;37.02;27.52;14.91;121.15;120.75;118.24;104.98;74.18;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:00:02;39.66;37.72;28.01;15.14;123.05;122.64;120.07;106.54;75.17;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:01:34;38.40;36.56;27.39;15.19;123.29;122.90;120.47;107.66;77.18;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:03:05;47.52;45.12;33.12;17.30;140.74;140.24;137.07;120.36;82.98;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:04:36;36.51;34.68;25.54;13.47;109.55;109.17;106.76;94.02;65.26;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:06:10;37.18;35.35;26.20;14.07;114.37;113.99;111.57;98.80;69.42;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:07:41;57.48;54.59;40.11;21.01;170.98;170.38;166.56;146.40;101.16;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:09:12;40.97;38.91;28.62;15.04;122.33;121.90;119.18;104.85;72.59;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:10:43;37.17;35.29;25.90;13.52;110.00;109.61;107.13;94.06;64.82;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:12:14;41.87;39.77;29.27;15.41;125.33;124.90;122.12;107.50;74.52;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:13:45;40.29;38.29;28.30;15.09;122.71;122.30;119.65;105.73;73.94;0.62
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:15:16;40.17;38.18;28.20;15.01;122.02;121.61;118.97;105.07;73.37;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:16:47;40.96;38.93;28.81;15.41;125.25;124.82;122.14;108.03;75.69;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:18:20;47.38;45.11;33.76;18.66;151.51;151.03;148.03;132.18;94.58;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:19:54;39.05;37.13;27.52;14.80;120.28;119.88;117.33;103.94;73.08;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:21:25;43.28;41.15;30.49;16.38;133.17;132.73;129.91;115.05;80.85;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:22:56;45.78;43.52;32.24;17.31;140.70;140.23;137.25;121.52;85.36;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:24:28;44.89;42.63;31.34;16.45;133.80;133.33;130.34;114.62;79.28;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:25:59;42.87;40.66;29.64;15.16;123.46;123.00;120.09;104.77;71.15;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:27:31;48.06;45.54;32.91;16.37;133.50;132.98;129.65;112.11;74.56;0.71
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:29:01;40.19;38.07;27.51;13.67;111.44;111.01;108.22;93.54;62.14;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:30:32;43.33;41.07;29.76;14.94;121.76;121.29;118.31;102.60;68.71;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:32:03;41.82;39.62;28.64;14.26;116.24;115.79;112.89;97.63;64.95;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:33:35;42.50;40.28;29.18;14.63;119.22;118.76;115.83;100.41;67.17;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:35:06;40.27;38.11;27.30;13.19;107.68;107.23;104.38;89.38;58.04;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:36:37;42.96;40.67;29.20;14.20;115.94;115.47;112.45;96.52;63.05;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:38:08;46.26;43.79;31.46;15.33;125.11;124.60;121.35;104.22;68.17;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:39:39;38.40;36.37;26.23;12.96;105.74;105.32;102.64;88.56;58.59;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:41:10;47.42;44.94;32.58;16.36;133.38;132.87;129.61;112.43;75.33;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:42:41;49.77;47.22;34.45;17.65;143.77;143.24;139.87;122.11;83.06;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:44:12;40.00;37.92;27.51;13.85;112.86;112.43;109.69;95.22;63.91;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:45:43;37.31;35.38;25.72;13.03;106.20;105.80;103.25;89.82;60.60;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:47:14;51.44;48.81;35.67;18.37;149.58;149.04;145.57;127.28;86.89;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:48:45;42.09;39.97;29.39;15.43;125.53;125.09;122.30;107.56;74.42;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:50:18;41.73;39.60;28.95;14.92;121.50;121.06;118.24;103.42;70.65;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:51:50;51.98;49.24;35.53;17.57;143.34;142.77;139.15;120.11;79.53;0.71
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:53:21;43.59;41.31;29.91;14.95;121.88;121.41;118.40;102.55;68.47;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:54:53;44.94;42.64;31.12;15.96;129.99;129.51;126.47;110.45;75.18;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:56:24;42.78;40.63;29.88;15.69;127.68;127.23;124.39;109.42;75.74;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:57:55;46.98;44.59;32.65;16.91;137.67;137.18;134.02;117.40;80.48;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T05:59:26;42.16;39.98;29.04;14.69;119.67;119.21;116.33;101.13;68.11;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:00:56;35.79;33.95;24.72;12.60;102.64;102.26;99.83;87.00;58.94;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:02:27;48.28;45.74;33.08;16.48;134.37;133.85;130.51;112.91;75.18;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:03:58;53.75;50.94;36.88;18.45;150.40;149.82;146.11;126.57;84.54;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:05:29;40.04;37.96;27.56;13.91;113.35;112.92;110.18;95.72;64.37;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:07:02;46.40;44.00;32.02;16.28;132.63;132.13;128.97;112.31;75.94;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:08:33;37.22;35.27;25.51;12.71;103.65;103.25;100.67;87.11;58.01;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:10:04;48.04;45.51;32.82;16.20;132.17;131.65;128.30;110.67;73.17;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:11:36;44.57;42.27;30.75;15.62;127.27;126.80;123.76;107.74;72.81;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:13:07;43.48;41.22;29.95;15.15;123.44;122.97;119.99;104.32;70.27;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:14:38;38.85;36.79;26.49;13.02;106.26;105.83;103.12;88.82;58.52;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:16:09;41.56;39.35;28.29;13.83;112.84;112.38;109.47;94.11;61.71;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:17:40;52.23;49.51;35.95;18.14;147.85;147.29;143.71;124.86;83.97;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:19:11;35.73;33.85;24.44;12.11;98.77;98.38;95.89;82.82;54.91;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:20:42;42.88;40.62;29.34;14.57;118.84;118.37;115.40;99.73;66.24;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:22:13;49.61;46.99;33.90;16.77;136.77;136.23;132.78;114.60;75.87;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:23:44;48.12;45.56;32.74;15.97;130.35;129.83;126.44;108.64;71.14;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:25:15;43.17;40.85;29.25;14.11;115.22;114.75;111.69;95.60;62.01;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:26:46;40.88;38.72;27.94;13.82;112.76;112.31;109.47;94.49;62.58;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:28:17;43.66;41.39;30.06;15.18;123.70;123.23;120.24;104.48;70.30;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:29:48;35.18;33.32;24.04;11.88;96.88;96.50;94.05;81.15;53.69;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:31:19;58.54;55.47;40.07;19.91;162.34;161.70;157.64;136.26;90.52;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:32:50;45.11;42.78;31.16;15.88;129.34;128.85;125.78;109.61;74.25;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:34:22;41.93;39.75;28.87;14.59;118.89;118.44;115.57;100.44;67.61;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:35:53;38.75;36.73;26.66;13.44;109.56;109.14;106.48;92.48;62.15;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:37:24;49.48;46.90;34.01;17.10;139.39;138.86;135.45;117.54;78.83;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:38:55;44.38;42.06;30.49;15.31;124.76;124.28;121.22;105.14;70.42;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:40:26;53.40;50.58;36.48;18.02;146.98;146.39;142.67;123.09;81.41;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:41:57;42.38;40.14;28.90;14.21;115.92;115.46;112.49;96.90;63.84;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:43:28;46.69;44.22;31.83;15.64;127.58;127.07;123.80;106.61;70.19;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:44:59;56.15;53.23;38.66;19.52;159.09;158.49;154.64;134.38;90.42;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:46:30;39.32;37.31;27.23;13.98;113.86;113.44;110.78;96.77;65.91;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:48:01;39.36;37.31;27.05;13.59;110.79;110.37;107.66;93.40;62.61;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:49:32;39.11;37.06;26.83;13.41;109.32;108.90;106.20;91.98;61.40;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:51:03;41.95;39.73;28.62;14.10;115.00;114.54;111.62;96.20;63.47;0.73
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:52:34;66.97;63.46;45.88;22.85;186.34;185.61;180.98;156.56;104.23;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:54:05;40.84;38.72;28.11;14.20;115.70;115.26;112.46;97.73;65.75;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:55:36;43.67;41.43;30.26;15.55;126.65;126.19;123.24;107.69;73.42;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:57:07;42.96;40.77;29.83;15.43;125.59;125.13;122.24;107.02;73.28;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T06:58:38;44.88;42.53;30.77;15.37;125.28;124.80;121.70;105.37;70.28;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:00:09;48.86;46.34;33.70;17.10;139.30;138.78;135.44;117.87;79.58;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:01:41;44.33;42.01;30.43;15.25;124.28;123.80;120.75;104.66;69.99;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:03:12;38.38;36.40;26.50;13.50;110.01;109.60;106.98;93.23;63.14;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:04:43;40.41;38.24;27.37;13.18;107.63;107.18;104.31;89.23;57.79;0.71
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:06:13;53.73;50.88;36.66;18.04;147.19;146.60;142.85;123.10;81.18;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:07:44;49.59;47.01;34.12;17.22;140.29;139.76;136.36;118.45;79.63;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:09:15;41.04;38.88;28.07;13.91;113.41;112.96;110.11;95.09;63.04;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:10:46;42.86;40.67;29.69;15.24;124.13;123.68;120.78;105.51;71.87;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:12:17;44.77;42.47;30.98;15.86;129.14;128.66;125.63;109.63;74.51;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:13:48;47.09;44.67;32.55;16.62;135.36;134.85;131.65;114.80;77.88;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:15:19;52.64;49.96;36.55;18.88;153.74;153.19;149.64;130.98;89.62;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:16:50;55.27;52.43;38.24;19.58;159.46;158.87;155.12;135.39;92.03;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:18:21;45.02;42.66;30.89;15.45;125.94;125.46;122.35;105.99;70.79;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:19:52;44.60;42.21;30.26;14.64;119.54;119.04;115.89;99.30;64.58;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:21:23;42.67;40.39;29.01;14.14;115.38;114.91;111.91;96.11;62.86;0.71
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:22:54;44.73;42.32;30.30;14.61;119.27;118.78;115.61;98.93;64.12;0.71
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:24:25;35.91;33.96;24.20;11.47;93.74;93.34;90.77;77.23;49.34;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:25:56;38.89;36.75;26.07;12.16;99.47;99.04;96.22;81.41;51.27;0.73
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:27:27;48.49;45.86;32.67;15.48;126.54;126.00;122.52;104.24;66.58;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:28:58;42.26;40.03;28.88;14.29;116.57;116.11;113.17;97.69;64.70;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:30:30;42.07;39.85;28.73;14.17;115.60;115.14;112.21;96.76;63.93;0.71
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:32:01;47.47;44.94;32.33;15.83;129.17;128.65;125.32;107.80;70.79;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:33:32;44.66;42.31;30.56;15.17;123.69;123.21;120.11;103.79;68.91;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:35:03;48.87;46.30;33.45;16.61;135.44;134.91;131.52;113.66;75.49;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:36:34;36.19;34.30;24.85;12.46;101.54;101.15;98.66;85.53;57.22;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:38:05;43.00;40.77;29.63;14.99;122.16;121.70;118.76;103.26;69.58;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:39:36;39.99;37.88;27.31;13.47;109.89;109.46;106.67;91.99;60.78;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:41:07;53.85;51.05;37.04;18.66;152.05;151.47;147.77;128.30;86.15;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:42:39;45.15;42.80;31.05;15.62;127.33;126.84;123.74;107.40;72.07;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:44:10;42.09;39.84;28.57;13.86;113.13;112.66;109.69;94.06;61.28;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:45:41;45.71;43.29;31.19;15.35;125.26;124.76;121.56;104.76;69.09;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:47:12;51.12;48.32;34.30;16.06;131.28;130.71;127.02;107.58;67.95;0.73
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:48:43;53.80;50.91;36.46;17.58;143.57;142.97;139.16;119.10;77.24;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:50:14;36.07;34.18;24.75;12.39;100.98;100.59;98.10;85.00;56.79;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:51:45;40.34;38.22;27.61;13.71;111.84;111.40;108.60;93.87;62.35;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:53:17;45.73;43.40;31.71;16.34;133.04;132.56;129.47;113.22;77.31;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:54:48;53.72;50.97;37.21;19.11;155.65;155.08;151.44;132.30;90.14;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:56:19;44.89;42.60;31.14;16.06;130.79;130.31;127.29;111.35;76.10;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:57:50;41.17;39.04;28.34;14.31;116.62;116.18;113.35;98.49;66.26;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T07:59:22;44.38;42.07;30.52;15.37;125.25;124.77;121.72;105.67;70.94;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:00:53;44.18;41.84;30.16;14.87;121.33;120.85;117.77;101.54;67.07;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:02:23;57.22;54.21;39.14;19.41;158.30;157.67;153.70;132.77;88.08;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:03:55;45.81;43.39;31.29;15.45;126.04;125.54;122.35;105.54;69.78;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:05:25;38.70;36.64;26.34;12.87;105.02;104.60;101.88;87.58;57.41;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:06:56;38.50;36.46;26.24;12.88;105.12;104.70;102.00;87.82;57.79;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:08:27;39.34;37.29;27.05;13.61;110.95;110.53;107.82;93.59;62.80;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:09:58;52.29;49.61;36.22;18.60;151.50;150.94;147.41;128.78;87.75;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:11:29;39.72;37.62;27.16;13.46;109.80;109.37;106.61;92.08;61.06;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:13:01;46.25;43.81;31.60;15.61;127.36;126.86;123.64;106.68;70.58;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:14:32;38.94;36.88;26.60;13.14;107.21;106.78;104.07;89.79;59.40;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:16:03;54.96;52.01;37.25;17.99;146.88;146.27;142.38;121.91;79.13;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:17:39;47.93;45.39;32.71;16.11;131.41;130.89;127.54;109.93;72.53;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:19:10;42.35;40.12;28.95;14.33;116.90;116.44;113.50;97.99;64.92;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:20:41;33.40;31.69;23.17;11.96;97.37;97.01;94.76;82.91;56.68;0.63
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:22:12;48.74;46.10;32.93;15.76;128.73;128.19;124.72;106.46;68.57;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:23:44;44.47;42.11;30.34;14.93;121.77;121.29;118.18;101.83;67.13;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:25:15;40.62;38.47;27.71;13.64;111.26;110.82;107.98;93.04;61.35;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:26:46;39.07;36.97;26.44;12.71;103.80;103.37;100.59;85.99;55.60;0.71
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:28:17;51.48;48.75;35.08;17.20;140.34;139.78;136.17;117.19;77.04;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:29:48;37.91;35.88;25.77;12.54;102.39;101.97;99.30;85.26;55.73;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:31:19;38.25;36.21;26.00;12.66;103.32;102.90;100.21;86.04;56.24;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:32:50;41.23;38.99;27.79;13.19;107.80;107.34;104.39;88.86;56.84;0.71
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:34:21;41.05;38.84;27.78;13.35;108.99;108.54;105.62;90.28;58.35;0.68
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:35:52;34.74;32.87;23.52;11.31;92.37;91.98;89.52;76.54;49.52;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:37:23;42.66;40.31;28.56;13.28;108.60;108.12;105.03;88.75;55.71;0.74
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:38:54;43.51;41.10;29.03;13.35;109.25;108.76;105.58;88.86;55.20;0.76
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:40:25;49.78;47.01;33.13;15.12;123.77;123.20;119.55;100.34;61.86;0.74
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:41:56;45.18;42.69;30.26;14.09;115.21;114.70;111.42;94.19;59.19;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:43:27;47.94;45.29;32.04;14.81;121.15;120.61;117.12;98.75;61.65;0.74
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:44:58;41.74;39.45;27.97;13.03;106.57;106.10;103.07;87.16;54.82;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:46:31;53.25;50.30;35.57;16.43;134.39;133.79;129.91;109.50;68.29;0.73
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:48:02;40.77;38.52;27.27;12.64;103.40;102.94;99.97;84.38;52.81;0.73
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:49:33;38.16;36.06;25.56;11.90;97.29;96.86;94.10;79.54;49.98;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:51:04;39.95;37.77;26.87;12.68;103.63;103.18;100.31;85.20;54.20;0.71
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:52:35;43.06;40.77;29.28;14.26;116.39;115.92;112.89;96.94;63.39;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:54:06;38.24;36.13;25.54;11.79;96.47;96.04;93.25;78.59;48.99;0.75
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:55:37;35.88;33.89;23.93;11.00;90.05;89.64;87.02;73.23;45.48;0.74
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:57:08;41.67;39.38;27.92;13.02;106.47;106.00;102.99;87.11;54.82;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T08:58:40;39.16;37.04;26.42;12.58;102.75;102.31;99.51;84.78;54.36;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T09:00:12;35.58;33.66;24.09;11.59;94.66;94.27;91.74;78.46;50.78;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T09:01:43;38.95;36.79;25.99;11.96;97.85;97.41;94.57;79.61;49.48;0.75
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T09:03:14;42.81;40.45;28.66;13.32;108.98;108.50;105.39;89.05;55.89;0.73
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T09:04:45;44.57;42.15;30.05;14.27;116.60;116.10;112.92;96.13;61.52;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T09:06:16;49.09;46.49;33.48;16.46;134.27;133.73;130.30;112.23;73.93;0.66
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T09:07:47;50.79;47.99;34.00;15.80;129.26;128.69;125.01;105.62;66.27;0.74
81131;SPS30;70615;39.33874900;-74.48681600;2024-01-07T09:09:18;49.08;46.38;32.88;15.32;125.32;124.77;121.22;102.51;64.49;0.71
