sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:30:17;8;8;8;6;52;52;51;51;44;0.516
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:32:25;14;14;13;12;96;96;96;95;83;0.47
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:34:35;8;8;8;7;58;58;58;58;51;0.506
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:38:55;7;7;7;6;47;47;47;46;40;0.452
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:43:15;9;9;9;8;64;64;64;63;56;0.451
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:50:00;6;6;6;5;39;39;39;38;33;0.541
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:54:05;9;9;9;8;64;64;64;64;57;0.416
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T19:58:25;9;8;6;4;30;30;29;27;20;0.779
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:00:35;9;9;8;6;50;50;50;48;41;0.678
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:02:48;3;3;3;2;18;18;18;17;15;0.57
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:04:57;5;5;5;4;35;35;35;35;31;0.402
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:07:05;10;10;9;9;70;69;69;69;61;0.462
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:09:18;4;4;4;4;30;30;30;30;27;0.362
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:11:25;6;6;6;6;47;47;47;47;42;0.394
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:13:43;5;5;4;4;28;28;28;27;23;0.636
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:15:45;5;5;4;4;32;32;32;31;27;0.517
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:17:55;8;7;6;5;40;40;40;38;32;0.64
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:20:05;14;13;12;10;83;83;83;81;70;0.533
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:22:17;8;8;8;8;64;64;64;63;56;0.42
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:24:25;4;4;4;4;33;33;33;33;29;0.438
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:28:45;20;18;13;8;60;60;59;54;37;0.978
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:30:55;6;6;6;5;41;41;41;41;36;0.447
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:33:05;10;10;10;9;75;75;75;75;66;0.426
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:39:35;8;8;8;7;57;57;57;57;50;0.366
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:41:45;7;6;5;3;26;26;25;24;18;0.84
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:43:55;5;4;4;3;24;24;24;24;20;0.634
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:46:05;7;7;6;5;41;41;41;40;34;0.576
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:48:17;5;5;5;4;35;35;35;35;31;0.404
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:50:25;13;12;11;10;78;78;77;76;65;0.465
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:52:35;7;7;7;6;46;46;46;45;39;0.493
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:54:45;4;4;4;4;30;30;30;30;26;0.35
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:56:55;8;8;8;7;59;59;59;59;52;0.438
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T20:59:05;7;7;6;6;44;44;44;43;37;0.512
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:01:15;8;8;7;6;49;49;49;48;41;0.505
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:03:25;4;4;4;4;31;31;31;31;28;0.416
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:05:35;4;4;4;4;30;30;30;30;27;0.412
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:07:45;5;5;5;4;36;36;36;35;31;0.449
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:09:55;3;3;3;2;19;19;19;19;17;0.342
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:12:05;8;7;6;4;32;32;31;30;23;0.75
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:14:17;6;6;6;6;46;46;45;45;40;0.444
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:16:25;7;7;6;6;44;44;44;43;37;0.571
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:18:35;2;2;2;1;6;6;6;6;4;0.876
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:20:45;4;4;3;2;19;19;19;18;15;0.612
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:22:55;2;2;2;2;12;12;12;12;10;0.527
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:25:05;8;8;7;6;50;50;50;49;43;0.508
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:27:15;4;4;4;4;29;29;29;29;25;0.361
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:29:25;3;3;3;2;18;18;18;18;16;0.542
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:31:35;3;3;3;2;16;16;16;16;13;0.457
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:35:55;6;6;6;5;41;41;41;40;35;0.574
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:38:05;4;4;4;4;30;30;30;30;27;0.37
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:40:17;2;2;2;2;18;18;18;18;16;0.402
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:42:25;8;7;7;6;45;45;45;44;38;0.606
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:44:35;4;4;4;3;27;27;27;26;23;0.509
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:46:45;10;9;7;4;31;31;30;27;19;1.013
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:48:55;5;5;5;5;36;36;36;36;31;0.533
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:51:10;8;8;7;6;51;51;51;50;44;0.494
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:53:15;7;7;7;7;53;53;53;52;46;0.382
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:55:25;4;4;4;4;33;33;32;32;29;0.44
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:57:35;8;8;7;6;47;47;47;46;40;0.461
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T21:59:45;6;6;6;5;43;43;43;42;37;0.486
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:01:55;3;3;3;3;24;24;24;24;21;0.416
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:04:05;12;11;10;8;65;65;65;63;54;0.671
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:06:17;9;9;9;8;62;62;62;61;54;0.484
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:08:25;9;9;8;6;48;48;48;47;39;0.589
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:10:35;4;4;4;4;29;29;29;29;26;0.414
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:12:45;4;4;4;4;31;31;31;31;27;0.473
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:14:55;10;9;7;5;41;41;41;39;30;0.788
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:17:05;9;9;9;8;62;62;62;61;53;0.558
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:19:15;2;2;2;2;14;14;14;14;12;0.621
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:21:25;3;3;3;2;16;16;16;15;13;0.519
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:23:35;3;3;3;2;19;19;19;18;16;0.5
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:25:45;8;7;6;5;38;38;38;36;30;0.737
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:27:55;9;9;8;7;57;57;56;56;48;0.59
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:30:05;11;10;7;4;33;33;33;30;21;0.805
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:32:17;16;15;13;10;78;78;78;75;62;0.638
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:34:25;9;8;7;5;43;43;43;42;34;0.515
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:36:35;5;5;5;5;41;41;41;41;36;0.424
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:38:45;19;17;13;8;63;63;62;57;41;0.917
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:40:55;4;4;4;3;24;24;24;24;20;0.544
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:43:05;7;6;5;4;33;33;32;31;25;0.523
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:45:15;10;10;10;9;73;73;73;72;63;0.51
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:47:25;11;10;9;8;61;61;61;60;51;0.611
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:49:35;5;5;5;4;34;34;34;33;29;0.497
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:51:45;8;8;8;8;63;63;63;63;56;0.395
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:53:55;5;4;4;4;31;31;30;30;26;0.465
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:56:05;5;5;5;4;34;34;34;34;30;0.43
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T22:58:17;6;6;5;3;28;28;28;26;21;0.68
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T23:00:25;6;6;6;6;44;44;44;44;39;0.442
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T23:02:35;8;8;8;7;57;57;57;57;50;0.404
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T23:04:45;4;4;4;3;25;25;25;25;21;0.59
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T23:06:55;9;9;7;6;45;45;45;43;36;0.538
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T23:09:05;11;10;10;8;66;66;66;65;56;0.464
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T23:11:15;6;6;6;6;47;47;47;47;42;0.384
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T23:13:25;10;10;10;8;67;67;67;66;57;0.452
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T23:15:35;4;4;3;3;23;23;23;23;19;0.626
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T23:17:45;9;9;8;7;54;54;54;53;46;0.546
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T23:19:55;3;3;3;3;26;26;26;26;23;0.42
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T23:22:05;3;3;3;2;18;18;18;18;15;0.479
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T23:24:17;4;4;4;3;25;25;25;25;21;0.595
83233;SPS30;73120;38.81873919;-9.43176270;2024-01-07T23:26:25;4;3;3;2;16;16;15;15;12;0.744
