sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2024-01-07T13:10:13;0.02;75.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:12:42;0.13;76.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:15:17;0.37;79.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:17:47;0.56;75.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:20:17;0.72;73.69;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:22:48;0.75;72.20;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:25:17;0.71;72.06;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:27:47;0.60;71.55;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:30:17;0.47;73.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:32:46;0.36;72.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:35:17;0.36;74.29;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:37:47;0.36;75.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:40:18;0.28;73.52;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:42:47;0.27;73.21;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:45:19;0.19;73.23;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:47:51;0.09;72.48;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:50:21;0.17;74.20;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:52:51;0.04;72.32;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:55:20;0.01;75.20;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T13:57:51;-0.07;74.69;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:00:21;-0.19;73.17;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:02:50;-0.22;73.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:05:20;-0.35;73.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:07:50;-0.43;73.52;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:10:20;-0.49;74.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:12:49;-0.54;76.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:15:20;-0.57;74.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:17:49;-0.61;76.51;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:20:19;-0.58;76.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:22:49;-0.56;77.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:25:19;-0.57;77.08;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:27:49;-0.60;76.23;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:30:19;-0.63;77.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:32:48;-0.64;78.28;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:35:19;-0.66;77.71;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:37:48;-0.65;78.17;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:40:18;-0.71;76.73;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:42:47;-0.69;77.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:45:17;-0.70;77.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:47:46;-0.78;76.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:50:16;-0.85;76.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:52:47;-0.87;78.11;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:55:17;-0.88;78.16;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T14:57:48;-0.90;79.13;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:00:18;-0.94;78.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:02:47;-0.96;78.32;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:05:17;-1.00;78.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:07:46;-0.99;79.51;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:10:17;-1.11;76.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:12:47;-1.10;79.55;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:15:29;-1.07;78.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:17:59;-1.11;78.50;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:20:31;-1.12;79.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:23:01;-1.18;79.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:25:30;-1.25;78.67;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:28:00;-1.26;80.02;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:30:30;-1.33;79.65;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:33:00;-1.32;81.44;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:35:29;-1.38;80.63;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:37:59;-1.40;81.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:40:28;-1.45;81.88;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:42:59;-1.48;81.10;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:45:29;-1.50;82.83;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:47:58;-1.53;82.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:50:28;-1.58;82.20;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:52:57;-1.64;81.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:55:27;-1.65;82.54;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T15:57:56;-1.67;82.16;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:00:26;-1.70;82.57;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:02:56;-1.72;83.27;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:05:27;-1.76;84.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:07:58;-1.77;83.66;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:10:27;-1.81;84.07;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:12:57;-1.85;84.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:15:26;-1.86;85.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:17:56;-1.88;86.06;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:20:26;-1.92;86.29;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:22:55;-1.93;86.29;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:25:25;-1.99;85.30;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:27:54;-2.01;86.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:30:24;-2.06;86.82;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:32:54;-2.12;86.20;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:35:24;-2.10;87.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:37:53;-2.11;88.18;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:40:23;-2.12;87.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:42:52;-2.18;87.13;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:45:22;-2.17;87.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:47:52;-2.18;88.24;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:50:21;-2.22;87.04;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:52:54;-2.23;87.40;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:55:23;-2.24;87.53;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T16:57:53;-2.29;87.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:00:22;-2.29;88.75;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:02:52;-2.28;89.17;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:05:21;-2.38;90.06;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:07:51;-2.35;90.23;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:10:21;-2.35;90.88;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:12:50;-2.38;89.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:15:20;-2.36;90.54;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:17:52;-2.38;90.43;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:20:23;-2.37;90.88;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:22:53;-2.40;91.19;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:25:23;-2.42;91.40;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:27:52;-2.43;91.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:30:22;-2.44;92.32;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:32:55;-2.45;93.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:35:25;-2.46;93.59;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:37:54;-2.47;93.70;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:40:24;-2.50;93.94;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:42:53;-2.56;93.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:45:24;-2.51;94.71;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:47:53;-2.56;95.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:50:23;-2.52;95.27;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:52:53;-2.56;94.97;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:55:23;-2.56;95.57;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T17:57:52;-2.58;95.74;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:00:22;-2.58;96.11;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:02:51;-2.64;95.76;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:05:21;-2.59;96.38;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:07:50;-2.61;96.30;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:10:20;-2.61;96.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:12:49;-2.63;96.68;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:15:19;-2.64;96.76;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:17:48;-2.64;96.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:20:19;-2.68;96.70;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:22:49;-2.64;97.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:25:18;-2.64;97.17;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:27:48;-2.67;97.36;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:30:17;-2.66;97.72;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:32:47;-2.70;97.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:35:17;-2.69;97.68;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:37:48;-2.69;97.80;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:40:24;-2.67;97.50;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:42:53;-2.71;97.69;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:45:24;-2.71;97.71;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:47:53;-2.72;98.11;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:50:23;-2.72;98.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:52:52;-2.73;98.40;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:55:23;-2.75;98.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T18:57:52;-2.77;98.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:00:22;-2.77;98.71;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:02:53;-2.78;98.79;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:05:23;-2.76;99.36;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:07:53;-2.79;99.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:10:23;-2.78;99.24;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:12:53;-2.80;99.09;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:15:23;-2.80;99.25;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:17:53;-2.82;99.04;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:20:23;-2.87;98.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:22:58;-2.82;99.16;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:25:29;-2.84;98.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:27:58;-2.87;98.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:30:28;-2.86;99.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:33:00;-2.93;98.61;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:35:31;-2.87;98.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:38:02;-2.90;98.09;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:40:32;-2.90;97.94;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:43:02;-2.89;97.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:45:31;-2.90;98.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:48:01;-2.94;97.51;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:50:32;-2.95;97.67;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:53:02;-2.96;97.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:55:40;-2.90;97.42;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T19:58:15;-2.91;97.29;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:00:45;-2.97;97.31;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:03:16;-2.99;96.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:05:46;-2.99;96.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:08:17;-3.03;97.21;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:10:49;-3.05;97.06;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:13:21;-3.03;96.71;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:15:51;-3.04;96.83;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:18:21;-3.09;96.31;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:20:51;-3.09;96.67;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:23:20;-3.10;96.50;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:25:50;-3.15;95.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:28:23;-3.14;95.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:30:53;-3.14;95.86;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:33:23;-3.15;96.27;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:35:52;-3.17;95.73;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:38:24;-3.15;96.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:40:54;-3.19;96.29;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:43:24;-3.19;96.05;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:45:53;-3.24;94.96;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:48:25;-3.24;94.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:50:58;-3.26;94.76;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:53:27;-3.22;95.40;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:55:57;-3.24;95.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T20:58:29;-3.27;95.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:00:59;-3.27;95.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:03:29;-3.34;95.28;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:05:58;-3.36;95.65;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:08:29;-3.36;95.68;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:11:01;-3.39;95.56;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:13:33;-3.39;96.03;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:16:03;-3.40;96.09;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:18:33;-3.46;96.26;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:21:02;-3.46;96.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:23:32;-3.47;96.38;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:26:02;-3.48;96.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:28:34;-3.46;97.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:31:04;-3.52;96.27;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:33:37;-3.56;96.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:36:06;-3.57;96.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:38:39;-3.56;96.66;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:41:08;-3.57;96.75;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:43:38;-3.60;96.59;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:46:07;-3.59;97.05;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:48:39;-3.59;96.86;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:51:09;-3.56;96.68;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:53:38;-3.55;96.04;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:56:08;-3.53;94.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T21:58:37;-3.51;94.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:01:07;-3.49;93.79;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:03:36;-3.44;93.92;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:06:06;-3.48;91.72;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:08:36;-3.42;91.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:11:14;-3.37;92.03;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:13:44;-3.31;90.66;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:16:14;-3.28;90.42;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:18:44;-3.23;90.67;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:21:18;-3.20;90.04;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:23:48;-3.14;88.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:26:18;-3.10;89.52;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:28:48;-3.14;87.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:31:18;-3.10;87.23;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:33:47;-3.06;87.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:36:17;-3.05;87.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:38:47;-3.05;87.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:41:16;-3.02;86.88;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:43:47;-3.11;84.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:46:16;-3.10;84.19;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:48:46;-3.14;84.57;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:51:15;-3.17;84.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:53:45;-3.22;84.53;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:56:14;-3.22;84.46;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T22:58:46;-3.26;84.67;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:01:25;-3.25;85.25;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:03:56;-3.15;85.92;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:06:26;-3.18;84.86;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:08:55;-3.15;83.85;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:11:25;-3.11;85.26;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:13:55;-3.08;85.36;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:16:25;-3.06;84.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:18:54;-3.03;84.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:21:25;-2.97;87.05;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:23:54;-2.97;85.83;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:26:24;-2.99;83.08;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:28:54;-3.02;83.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:31:23;-3.04;82.41;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:33:52;-3.06;83.43;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:36:24;-3.09;82.88;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:38:53;-3.06;83.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:41:24;-3.08;84.11;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:43:53;-3.02;84.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:46:25;-3.02;84.33;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:48:55;-2.98;84.38;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:51:25;-2.94;84.50;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:53:54;-2.94;84.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:56:23;-2.95;85.28;0.00
79336;SCD30;69634;52.122;5.406;2024-01-07T23:58:53;-2.90;84.73;0.00
