sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:26:10;58;15;;148;151218
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:28:32;63;15;;158;149717
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:31:03;76;15;;191;150732
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:33:34;65;15;;163;149697
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:36:03;67;15;;171;151457
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:38:36;65;15;;163;150276
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:41:04;64;15;;161;150319
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:43:34;67;16;;168;150431
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:46:06;68;15;;172;150808
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:48:35;69;15;;174;149679
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:51:06;69;15;;174;150020
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:53:36;68;15;;173;151385
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:56:07;66;15;;165;149459
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T12:58:37;68;15;;173;151491
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:01:08;64;15;;160;149497
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:03:38;62;15;;159;151823
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:06:09;68;15;;169;149034
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:08:39;75;15;;189;149975
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:11:14;60;15;;152;150463
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:13:40;74;15;;187;151533
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:16:11;74;15;;187;150310
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:18:41;66;15;;166;150503
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:21:11;63;15;;158;150056
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:23:44;64;15;;161;150924
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:26:13;62;15;;156;150549
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:28:43;63;15;;158;149724
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:31:15;70;15;;177;151561
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:33:44;66;15;;166;150596
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:36:15;59;15;;150;151085
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:38:47;71;16;;179;150178
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:41:16;64;15;;161;150392
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:43:47;75;15;;189;151077
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:46:20;64;15;;158;147792
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:48:47;60;15;;154;152341
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:51:17;57;15;;145;150774
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:53:48;66;15;;167;150008
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:56:19;69;15;;174;149848
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T13:58:50;64;15;;162;151228
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:01:20;65;15;;165;150858
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:03:50;62;15;;152;146682
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:06:21;63;15;;161;151189
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:08:52;64;15;;164;153050
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:11:22;63;15;;160;150345
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:13:52;57;15;;143;150013
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:16:23;65;15;;166;151385
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:18:53;61;15;;154;151046
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:21:25;62;15;;154;147555
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:23:54;58;15;;151;153778
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:26:25;69;15;;175;150344
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:28:55;68;15;;172;149992
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:31:26;68;15;;172;150571
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:33:56;68;16;;169;148880
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:36:27;62;15;;157;151899
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:38:57;67;15;;169;150783
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:41:28;65;15;;162;149466
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:43:58;55;15;;140;150277
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:46:30;69;15;;173;149251
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:48:59;66;15;;169;152836
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:51:31;56;15;;141;150729
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:54:01;65;15;;164;149125
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:56:31;59;15;;151;151286
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T14:59:01;64;15;;163;150754
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:01:32;64;15;;162;150836
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:04:08;69;15;;173;149277
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:06:39;67;15;;172;151939
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:09:03;63;15;;160;150306
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:11:34;62;15;;157;150215
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:14:07;65;15;;165;151010
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:16:35;66;15;;165;148690
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:19:06;71;15;;180;152055
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:21:36;59;15;;149;150645
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:24:06;71;15;;179;150517
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:26:40;61;16;;155;150235
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:29:07;65;15;;165;150382
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:31:38;56;15;;142;150861
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:34:08;62;15;;157;150225
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:36:38;68;15;;172;150300
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:39:12;54;15;;136;150444
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:41:39;63;15;;159;150409
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:44:10;65;15;;163;150294
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:46:40;57;15;;142;149052
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:49:11;58;15;;149;152172
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:51:41;72;15;;181;150111
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:54:12;70;15;;178;150506
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:56:42;58;15;;146;149757
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T15:59:12;61;15;;156;151057
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:01:49;58;15;;147;149932
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:04:15;53;15;;133;150434
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:06:45;68;15;;169;148602
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:09:14;70;15;;179;152087
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:11:46;62;15;;155;149089
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:14:16;63;15;;161;152387
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:16:46;56;15;;143;151181
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:19:16;63;15;;159;149885
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:21:47;60;15;;151;150991
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:24:17;60;15;;150;148844
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:26:48;70;16;;177;149873
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:29:18;66;15;;167;150944
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:31:49;67;15;;168;150318
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:34:19;62;15;;159;152373
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:36:49;66;15;;167;149728
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:39:20;63;15;;159;149683
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:41:55;68;15;;173;151277
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:44:23;68;15;;171;150055
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:46:51;69;15;;174;151115
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:49:22;72;15;;182;150247
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:51:52;65;15;;164;150605
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:54:22;55;15;;139;150117
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:56:54;67;15;;170;150892
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T16:59:25;65;15;;162;149410
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:01:53;67;15;;169;150497
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:04:24;64;15;;163;150626
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:06:54;62;15;;155;147830
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:09:25;66;15;;169;152711
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:11:55;66;15;;167;150669
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:14:26;60;15;;152;150622
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:16:56;54;15;;137;150880
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:19:27;69;15;;175;150206
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:21:57;61;15;;155;150645
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:24:28;60;15;;153;150510
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:26:58;63;15;;158;149317
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:29:29;73;15;;185;151490
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:31:59;69;16;;172;148455
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:34:29;63;15;;160;151886
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:37:00;63;15;;160;150893
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:39:33;62;15;;155;148970
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:42:06;56;15;;143;152623
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:44:33;64;15;;162;150663
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:47:03;59;15;;149;149863
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:49:34;62;15;;158;150635
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:52:05;68;15;;171;150705
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:54:37;64;15;;162;150987
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:57:04;66;15;;166;149700
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T17:59:35;57;15;;145;150056
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:02:07;75;15;;189;149999
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:04:35;60;15;;150;149499
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:07:06;59;15;;151;151287
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:09:36;68;15;;174;151309
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:12:06;64;15;;160;148723
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:14:37;64;15;;163;151619
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:17:07;59;15;;148;150297
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:19:38;59;15;;149;151089
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:22:08;57;15;;143;150402
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:24:39;58;15;;148;150622
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:27:09;62;15;;156;149178
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:29:40;70;15;;176;150701
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:32:10;69;16;;174;150339
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:34:41;59;15;;149;149230
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:37:11;59;15;;150;150318
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:39:42;60;15;;153;152436
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:42:12;53;15;;133;149907
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:44:42;61;15;;156;151017
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:47:14;69;15;;174;150707
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:49:43;59;15;;148;149743
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:52:14;62;15;;155;148427
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:54:45;62;15;;159;153120
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:57:18;65;15;;165;150638
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T18:59:45;52;15;;131;149600
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:02:16;70;15;;176;149559
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:04:46;60;15;;153;152336
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:07:16;61;15;;155;150337
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:09:48;56;15;;142;150229
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:12:20;68;15;;170;148833
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:14:47;60;15;;152;150671
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:17:18;60;15;;153;150777
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:19:48;68;15;;171;150240
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:22:19;66;15;;167;151285
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:24:50;65;15;;163;150192
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:27:21;65;15;;164;149960
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:29:50;60;15;;151;150638
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:32:20;67;15;;168;149950
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:34:52;57;15;;142;149243
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:37:21;67;16;;173;152785
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:39:52;61;15;;154;149147
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:42:22;63;15;;158;150073
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:44:53;64;15;;160;149709
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:47:23;63;15;;160;152235
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:49:54;64;15;;162;150032
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:52:23;67;15;;168;149755
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:54:54;72;15;;180;149945
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:57:25;69;15;;173;150208
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T19:59:55;64;15;;162;150009
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:02:25;60;15;;154;151761
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:04:56;50;15;;128;151266
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:07:26;69;15;;173;149422
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:09:57;58;15;;146;149602
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:12:27;60;15;;153;152199
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:14:59;61;15;;153;149871
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:17:28;61;15;;154;150744
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:19:59;64;15;;163;150622
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:22:29;67;15;;168;150159
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:24:59;60;15;;150;149915
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:27:30;65;15;;164;151084
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:30:00;69;15;;174;151018
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:32:32;65;15;;164;150192
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:35:01;65;15;;163;148719
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:37:31;65;15;;165;151950
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:40:02;73;15;;182;149290
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:42:32;62;15;;158;151222
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:45:03;64;16;;161;150071
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:47:33;59;15;;150;151405
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:50:04;68;15;;172;149945
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:52:35;72;15;;183;151546
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:55:05;64;15;;161;149187
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T20:57:36;60;15;;152;150572
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:00:11;64;15;;163;151514
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:02:37;71;15;;179;150504
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:05:08;62;15;;153;147655
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:07:37;66;15;;166;150357
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:10:08;60;15;;151;149861
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:12:38;61;15;;157;153057
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:15:09;64;15;;162;151436
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:17:40;53;15;;134;150487
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:20:10;69;15;;169;146840
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:22:41;56;15;;145;152867
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:25:14;51;15;;128;149148
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:27:42;62;15;;158;152824
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:30:13;63;15;;159;151175
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:32:44;60;16;;151;150819
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:35:14;69;15;;172;149277
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:37:45;67;15;;171;152535
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:40:16;57;15;;144;149103
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:42:46;57;15;;144;149722
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:45:17;62;15;;160;152625
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:47:48;68;15;;172;150454
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:50:17;64;15;;160;149827
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:52:54;62;15;;158;150786
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:55:19;76;15;;192;150650
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T21:57:49;61;15;;155;150887
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:00:20;59;15;;149;150126
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:02:50;64;15;;163;150843
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:05:21;68;15;;170;149627
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:07:51;59;15;;149;151148
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:10:22;70;15;;177;150726
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:12:53;63;15;;160;150935
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:15:23;61;15;;152;148768
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:17:55;66;15;;168;151860
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:20:24;63;16;;158;149750
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:22:55;60;15;;153;151740
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:25:25;61;15;;152;149108
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:27:55;61;15;;154;150921
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:30:25;67;15;;170;150110
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:32:56;68;15;;173;150569
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:35:26;62;15;;158;150662
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:37:57;61;15;;155;150516
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:40:29;66;15;;165;149697
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:42:58;64;15;;161;150798
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:45:29;62;15;;158;150977
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:47:59;64;15;;162;149686
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:50:31;63;15;;159;150887
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:53:00;61;15;;155;151090
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:55:30;59;15;;148;150459
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T22:58:02;71;15;;179;150528
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:00:33;65;15;;163;150170
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:03:03;68;15;;168;147434
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:05:32;62;15;;161;153483
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:08:03;68;15;;170;149889
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:10:33;64;15;;161;150391
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:13:04;57;15;;144;151251
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:15:35;63;15;;159;151178
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:18:05;65;16;;165;150252
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:20:36;67;15;;169;150772
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:23:06;67;15;;167;149421
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:25:37;64;15;;163;150685
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:28:07;70;15;;176;150645
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:30:37;60;15;;151;150250
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:33:10;57;15;;146;151086
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:35:38;62;15;;156;149538
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:38:09;61;15;;155;150974
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:40:39;65;15;;163;150050
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:43:10;71;15;;180;150417
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:45:40;58;15;;148;150622
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:48:11;62;15;;158;151052
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:50:41;55;15;;138;150209
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:53:12;64;15;;163;150983
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:55:42;62;15;;156;149700
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-07T23:58:13;63;15;;160;151182
