sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84067;SCD30;74151;52.134;5.500;2024-01-07T14:01:38;6.19;46.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:04:18;6.22;46.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:06:55;6.18;46.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:09:35;6.22;47.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:12:11;6.24;47.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:14:51;6.28;46.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:17:28;6.05;46.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:20:04;5.96;46.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:22:39;5.78;46.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:25:13;5.77;46.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:27:50;5.72;46.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:30:29;5.70;46.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:33:04;5.62;47.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:35:41;5.47;46.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:38:15;5.40;47.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:40:50;5.39;48.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:43:27;5.39;47.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:46:03;5.42;47.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:48:38;5.36;48.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:51:15;5.26;48.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:53:53;5.37;48.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:56:29;5.26;48.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T14:59:04;5.34;48.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:01:41;5.37;48.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:04:17;5.39;48.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:06:51;5.43;47.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:09:26;5.31;48.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:12:07;5.27;48.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:14:41;5.25;48.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:17:23;5.24;48.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:19:58;5.28;48.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:22:38;5.24;49.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:25:14;5.26;48.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:27:49;5.23;48.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:30:26;5.22;49.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:33:00;5.21;48.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:35:37;5.14;48.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:38:12;5.12;48.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:40:49;5.04;49.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:43:23;5.01;49.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:46:00;4.95;49.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:48:38;4.91;49.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:51:13;4.87;49.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:53:52;4.85;50.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:56:29;4.87;49.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T15:59:03;4.83;49.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:01:40;4.78;50.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:04:22;4.79;50.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:06:59;4.77;50.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:09:36;4.74;50.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:12:15;4.76;50.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:14:49;4.74;51.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:17:26;4.73;51.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:20:06;4.73;51.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:22:44;4.74;51.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:25:21;4.72;51.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:27:56;4.70;51.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:30:35;4.67;51.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:33:12;4.66;51.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:35:47;4.59;51.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:38:21;4.48;52.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:40:58;4.44;52.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:43:36;4.38;52.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:46:13;4.35;53.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:48:50;4.34;53.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:51:27;4.36;53.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:54:02;4.35;53.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:56:37;4.33;53.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T16:59:12;4.30;53.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:01:49;4.29;53.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:04:24;4.24;53.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:07:03;4.23;54.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:09:37;4.21;54.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:12:16;4.17;54.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:14:51;4.18;54.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:17:28;4.15;55.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:20:05;4.13;55.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:22:43;4.16;55.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:25:22;4.14;55.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:28:01;4.18;55.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:30:38;4.14;55.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:33:15;4.13;55.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:35:52;4.07;55.80;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:38:29;4.06;55.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:41:11;4.07;55.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:43:47;4.06;56.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:46:24;4.06;56.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:49:02;4.02;56.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:51:39;4.03;56.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:54:18;4.01;56.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:56:52;3.97;57.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T17:59:32;3.87;57.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:02:12;3.89;57.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:04:47;3.87;57.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:07:23;3.84;57.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:09:57;3.80;58.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:12:34;3.75;58.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:15:09;3.73;58.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:17:46;3.72;58.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:20:20;3.71;58.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:22:59;3.70;58.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:25:36;3.70;58.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:28:15;3.72;59.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:30:49;3.71;59.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:33:27;3.70;59.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:36:09;3.64;59.48;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:38:46;3.68;59.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:41:20;3.68;59.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:43:59;3.65;59.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:46:36;3.66;59.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:49:14;3.64;59.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:51:48;3.66;59.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:54:23;3.63;59.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:56:57;3.57;60.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T18:59:38;3.56;60.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:02:13;3.54;60.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:04:48;3.51;60.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:07:23;3.53;60.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:10:00;3.52;60.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:12:41;3.50;60.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:15:16;3.51;60.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:18:00;3.53;60.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:20:39;3.54;60.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:23:16;3.58;60.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:25:50;3.53;60.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:28:27;3.51;60.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:31:02;3.50;60.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:33:39;3.49;60.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:36:19;3.50;60.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:38:54;3.46;60.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:41:37;3.46;60.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:44:14;3.45;60.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:46:52;3.47;60.22;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:49:27;3.42;60.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:52:04;3.42;60.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:54:39;3.38;60.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:57:16;3.36;60.18;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T19:59:53;3.35;59.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:02:28;3.33;60.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:05:05;3.32;60.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:07:45;3.30;59.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:10:22;3.29;59.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:12:56;3.24;59.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:15:33;3.18;59.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:18:11;3.16;60.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:20:48;3.11;60.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:23:25;3.13;59.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:26:02;3.10;59.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:28:38;3.04;60.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:31:17;3.05;59.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:33:52;3.02;59.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:36:29;3.01;59.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:39:07;2.97;59.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:41:43;2.96;59.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:44:24;3.01;58.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:46:58;2.95;59.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:49:35;2.89;59.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:52:12;2.87;59.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:54:52;2.93;59.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T20:57:31;2.90;59.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:00:13;2.88;59.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:02:53;2.88;59.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:05:30;2.93;59.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:08:08;2.89;59.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:10:42;2.86;59.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:13:20;2.82;59.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:15:56;2.74;59.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:18:31;2.74;59.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:21:06;2.74;59.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:23:45;2.71;60.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:26:24;2.77;59.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:29:01;2.81;59.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:31:35;2.74;59.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:34:10;2.73;59.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:36:47;2.72;59.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:39:23;2.71;59.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:41:58;2.71;59.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:44:33;2.70;59.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:47:09;2.74;58.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:49:50;2.67;58.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:52:30;2.67;57.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:55:09;2.62;58.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T21:57:48;2.64;57.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:00:23;2.66;57.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:02:57;2.65;57.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:05:33;2.64;57.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:08:11;2.68;56.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:10:45;2.65;57.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:13:22;2.70;57.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:15:59;2.74;57.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:18:33;2.75;57.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:21:20;2.81;56.57;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:23:56;2.87;56.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:26:31;2.87;55.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:29:08;2.85;55.81;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:31:46;2.83;56.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:34:23;2.82;55.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:36:57;2.88;55.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:39:34;2.86;55.08;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:42:09;2.79;55.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:44:45;2.80;55.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:47:20;2.81;55.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:49:54;2.85;55.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:52:31;2.84;55.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:55:06;2.81;55.80;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T22:57:41;2.87;55.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:00:18;2.89;55.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:02:57;2.88;55.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:05:34;2.91;56.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:08:11;2.99;56.29;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:10:50;3.06;55.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:13:25;3.08;55.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:15:59;3.11;56.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:18:36;3.16;55.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:21:13;3.15;55.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:23:47;3.13;54.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:26:22;3.17;54.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:28:59;3.14;54.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:31:40;3.13;54.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:34:19;3.15;52.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:36:56;3.08;52.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:39:30;3.07;52.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:42:07;2.90;52.94;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:44:44;2.89;52.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:47:21;2.89;51.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:49:58;2.80;51.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:52:32;2.75;52.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:55:09;2.74;52.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-07T23:57:46;2.76;52.31;0.00
