sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2024-01-07T08:55:50;17.67;17.63;17.54;16.50;131.71;131.69;131.64;131.36;116.28;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T08:58:36;18.62;18.60;18.57;17.53;139.99;139.97;139.93;139.71;123.80;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T09:01:22;21.25;21.21;21.12;19.87;158.63;158.60;158.55;158.22;140.08;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T09:04:08;18.76;18.74;18.72;17.67;141.04;141.02;140.98;140.76;124.72;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T09:06:54;19.81;19.76;19.68;18.52;147.83;147.81;147.75;147.45;130.54;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T09:09:40;19.99;19.93;19.81;18.59;148.44;148.41;148.35;148.00;130.95;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T09:12:26;20.75;20.72;20.65;19.46;155.34;155.31;155.26;154.97;137.24;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T09:15:13;19.98;19.94;19.86;18.69;149.26;149.23;149.18;148.88;131.83;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T09:17:58;20.19;20.17;20.12;18.97;151.43;151.41;151.36;151.10;133.85;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T09:20:45;20.97;20.86;20.66;19.30;154.08;154.05;153.97;153.50;135.65;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T09:23:31;22.52;22.46;22.34;20.99;167.61;167.58;167.52;167.14;147.93;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T09:26:17;26.61;26.53;26.39;24.79;197.90;197.87;197.79;197.34;174.64;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T09:29:03;22.40;22.35;22.24;20.91;166.97;166.94;166.88;166.52;147.40;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T09:31:49;24.31;24.29;24.27;22.91;182.94;182.91;182.87;182.58;161.80;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T09:34:35;20.72;20.68;20.62;19.42;155.04;155.02;154.97;154.67;136.98;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T09:37:21;22.90;22.86;22.78;21.46;171.33;171.30;171.24;170.92;151.36;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T09:40:07;20.88;20.85;20.80;19.62;156.61;156.58;156.54;156.26;138.42;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T09:42:54;19.94;19.93;19.92;18.82;150.30;150.27;150.24;150.02;132.97;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T09:45:42;20.93;20.91;20.85;19.66;156.97;156.94;156.89;156.61;138.73;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T09:48:32;26.43;26.42;26.41;24.96;199.24;199.21;199.16;198.87;176.27;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T09:51:19;21.69;21.66;21.60;20.35;162.50;162.47;162.42;162.13;143.60;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T09:54:08;20.55;20.54;20.50;19.35;154.47;154.45;154.41;154.15;136.58;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T09:57:00;19.79;19.77;19.71;18.58;148.33;148.31;148.26;147.99;131.08;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T09:59:47;20.62;20.56;20.44;19.19;153.22;153.19;153.13;152.77;135.18;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T10:02:33;19.42;19.40;19.36;18.27;145.83;145.81;145.77;145.52;128.93;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T10:05:20;19.75;19.73;19.70;18.59;148.43;148.41;148.37;148.12;131.25;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T10:08:06;19.69;19.68;19.66;18.57;148.25;148.23;148.20;147.97;131.14;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T10:10:52;20.33;20.32;20.30;19.18;153.10;153.08;153.04;152.81;135.43;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T10:13:38;20.36;20.33;20.27;19.10;152.49;152.47;152.42;152.14;134.75;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T10:16:24;20.76;20.75;20.74;19.61;156.55;156.53;156.49;156.27;138.52;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T10:19:10;20.59;20.56;20.51;19.33;154.36;154.33;154.29;154.01;136.42;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T10:24:51;23.39;23.35;23.27;21.91;174.93;174.90;174.84;174.50;154.53;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T10:27:37;21.47;21.47;21.46;20.29;162.00;161.97;161.94;161.71;143.35;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T10:30:23;21.73;21.70;21.63;20.39;162.78;162.75;162.70;162.41;143.85;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T10:33:10;20.78;20.75;20.68;19.48;155.50;155.48;155.43;155.13;137.38;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T10:35:56;20.97;20.93;20.85;19.63;156.71;156.69;156.63;156.32;138.41;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T10:38:47;21.32;21.28;21.22;19.99;159.62;159.59;159.54;159.24;141.04;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T10:41:34;21.74;21.71;21.65;20.40;162.90;162.87;162.82;162.53;143.96;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T10:44:24;21.17;21.16;21.14;19.96;159.39;159.36;159.32;159.08;140.98;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T10:47:14;20.97;20.90;20.76;19.47;155.48;155.45;155.39;155.01;137.12;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T10:50:06;22.00;21.97;21.93;20.68;165.10;165.08;165.03;164.75;145.95;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T10:52:57;22.71;22.69;22.66;21.38;170.72;170.70;170.65;170.37;150.96;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T10:55:48;23.20;23.15;23.05;21.68;173.12;173.09;173.03;172.67;152.86;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T10:58:40;24.28;24.26;24.23;22.87;182.56;182.54;182.49;182.19;161.44;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T11:01:28;22.21;22.18;22.12;20.84;166.38;166.36;166.31;166.00;147.02;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T11:04:17;22.27;22.23;22.14;20.84;166.42;166.39;166.34;166.00;146.98;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T11:12:55;21.65;21.64;21.63;20.45;163.25;163.22;163.18;162.95;144.44;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T11:15:50;21.84;21.81;21.75;20.50;163.71;163.68;163.63;163.34;144.68;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T11:18:46;21.37;21.34;21.28;20.06;160.19;160.16;160.11;159.83;141.57;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T11:21:32;21.36;21.32;21.27;20.04;160.01;159.99;159.94;159.65;141.41;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T11:27:24;21.92;21.86;21.73;20.41;162.97;162.94;162.87;162.50;143.79;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T11:30:20;21.24;21.22;21.16;19.95;159.29;159.26;159.21;158.93;140.78;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T11:33:06;20.27;20.25;20.21;19.07;152.24;152.21;152.17;151.91;134.59;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T11:35:55;21.29;21.26;21.21;19.99;159.64;159.61;159.57;159.28;141.09;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T11:38:46;22.13;22.11;22.06;20.81;166.14;166.12;166.07;165.79;146.87;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T11:41:34;21.56;21.53;21.48;20.25;161.69;161.66;161.61;161.33;142.91;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T11:44:21;21.70;21.67;21.60;20.34;162.41;162.38;162.33;162.02;143.49;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T11:47:07;21.29;21.28;21.26;20.09;160.38;160.36;160.32;160.08;141.88;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T11:49:53;22.09;22.05;21.98;20.70;165.25;165.22;165.17;164.86;145.99;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T11:52:41;21.85;21.84;21.81;20.60;164.46;164.44;164.40;164.14;145.47;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T11:55:28;21.47;21.45;21.42;20.21;161.36;161.33;161.29;161.02;142.67;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T11:58:15;20.76;20.73;20.66;19.47;155.43;155.40;155.35;155.06;137.32;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T12:01:01;20.99;20.97;20.92;19.73;157.50;157.47;157.43;157.15;139.22;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T12:03:47;20.65;20.61;20.53;19.33;154.37;154.34;154.29;153.99;136.36;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T12:06:33;20.55;20.52;20.48;19.31;154.18;154.15;154.11;153.84;136.29;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T12:09:19;20.04;20.02;19.98;18.84;150.42;150.40;150.35;150.09;132.97;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T12:12:05;20.27;20.23;20.17;19.01;151.74;151.72;151.67;151.39;134.08;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T12:14:52;20.00;20.00;19.99;18.89;150.79;150.77;150.74;150.52;133.41;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T12:17:41;20.16;20.14;20.12;19.00;151.72;151.69;151.66;151.42;134.19;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T12:20:27;20.21;20.19;20.17;19.05;152.07;152.05;152.01;151.77;134.50;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T12:23:13;21.20;21.16;21.09;19.85;158.51;158.49;158.43;158.13;140.02;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T12:26:06;20.14;20.08;19.97;18.75;149.73;149.71;149.65;149.30;132.12;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T12:28:54;19.99;19.96;19.89;18.74;149.61;149.59;149.54;149.25;132.18;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T12:31:41;20.89;20.87;20.83;19.65;156.91;156.88;156.84;156.58;138.73;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T12:34:27;20.89;20.87;20.84;19.68;157.10;157.07;157.03;156.78;138.93;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T12:37:14;21.15;21.12;21.07;19.86;158.59;158.57;158.52;158.24;140.17;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T12:40:00;21.35;21.34;21.31;20.13;160.72;160.70;160.66;160.41;142.16;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T12:42:46;21.35;21.32;21.27;20.06;160.15;160.13;160.08;159.80;141.56;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T12:45:32;21.53;21.48;21.39;20.13;160.72;160.69;160.63;160.31;141.93;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T12:48:19;21.90;21.86;21.79;20.52;163.82;163.79;163.74;163.42;144.72;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T12:51:05;22.57;22.55;22.52;21.25;169.70;169.67;169.63;169.35;150.07;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T12:53:51;21.79;21.75;21.68;20.42;163.01;162.98;162.93;162.62;144.01;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T12:56:37;22.43;22.42;22.42;21.19;169.17;169.14;169.10;168.86;149.68;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T12:59:23;21.78;21.74;21.66;20.39;162.83;162.80;162.75;162.43;143.83;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T13:02:09;22.29;22.27;22.24;20.99;167.62;167.59;167.55;167.28;148.22;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T13:04:55;21.56;21.55;21.53;20.33;162.29;162.27;162.23;161.97;143.54;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T13:07:41;21.52;21.45;21.32;20.02;159.82;159.79;159.73;159.35;140.99;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T13:10:27;21.74;21.69;21.59;20.30;162.11;162.08;162.03;161.69;143.13;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T13:13:13;22.54;22.53;22.51;21.27;169.78;169.76;169.72;169.46;150.19;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T13:16:00;22.44;22.43;22.40;21.15;168.87;168.84;168.80;168.53;149.35;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T13:18:45;22.37;22.36;22.34;21.11;168.55;168.53;168.49;168.24;149.11;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T13:21:32;22.43;22.42;22.39;21.13;168.73;168.71;168.66;168.40;149.22;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T13:24:18;23.18;23.16;23.12;21.82;174.19;174.17;174.12;173.84;154.03;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T13:27:04;23.89;23.87;23.82;22.48;179.45;179.42;179.37;179.07;158.65;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T13:29:50;24.16;24.13;24.05;22.66;180.93;180.90;180.85;180.51;159.87;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T13:32:36;24.06;24.01;23.92;22.51;179.69;179.66;179.60;179.23;158.69;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T13:35:22;23.71;23.70;23.67;22.36;178.51;178.48;178.43;178.16;157.89;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T13:38:08;24.07;24.03;23.93;22.53;179.87;179.84;179.78;179.43;158.87;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T13:40:54;23.81;23.79;23.74;22.39;178.78;178.75;178.70;178.39;158.05;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T13:43:41;24.45;24.40;24.30;22.87;182.58;182.55;182.49;182.12;161.25;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T13:46:27;24.80;24.78;24.75;23.36;186.51;186.48;186.44;186.14;164.94;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T13:49:13;25.41;25.36;25.26;23.78;189.90;189.87;189.81;189.43;167.74;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T13:51:59;25.07;25.03;24.95;23.50;187.67;187.63;187.58;187.22;165.80;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T13:54:45;24.07;24.05;24.01;22.66;180.90;180.87;180.83;180.53;159.96;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T13:57:31;24.11;24.09;24.04;22.69;181.16;181.13;181.08;180.78;160.18;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T14:00:17;23.67;23.65;23.60;22.27;177.83;177.81;177.76;177.46;157.24;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T14:03:03;24.45;24.45;24.45;23.12;184.59;184.56;184.52;184.27;163.35;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T14:05:50;23.82;23.81;23.78;22.45;179.22;179.19;179.14;178.86;158.49;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T14:08:36;22.14;22.14;22.13;20.92;167.04;167.02;166.98;166.75;147.81;0.52
75657;SPS30;64255;49.892;17.884;2024-01-07T14:11:22;22.57;22.56;22.55;21.31;170.16;170.13;170.09;169.85;150.55;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T14:14:08;22.78;22.75;22.69;21.38;170.72;170.69;170.64;170.33;150.87;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T14:16:54;23.52;23.51;23.50;22.21;177.33;177.31;177.27;177.01;156.90;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T14:19:40;24.57;24.52;24.42;22.98;183.49;183.46;183.39;183.02;162.05;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T14:22:27;23.81;23.79;23.76;22.43;179.08;179.05;179.01;178.72;158.37;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T14:25:13;24.77;24.77;24.77;23.42;186.98;186.95;186.91;186.65;165.46;0.52
75657;SPS30;64255;49.892;17.884;2024-01-07T14:27:59;24.51;24.50;24.48;23.12;184.61;184.59;184.54;184.26;163.31;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T14:30:45;25.05;25.04;25.03;23.65;188.80;188.77;188.72;188.45;167.02;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T14:33:31;24.30;24.27;24.22;22.83;182.31;182.28;182.23;181.91;161.14;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T14:36:17;24.65;24.62;24.54;23.12;184.60;184.57;184.51;184.16;163.11;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T14:39:03;24.93;24.93;24.92;23.55;188.03;188.00;187.96;187.69;166.37;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T14:41:49;26.40;26.40;26.39;24.95;199.17;199.14;199.10;198.82;176.24;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T14:44:35;25.43;25.41;25.36;23.92;191.01;190.97;190.92;190.60;168.87;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T14:47:21;26.03;26.02;25.99;24.55;196.02;195.99;195.95;195.65;173.39;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T14:50:07;27.27;27.21;27.10;25.50;203.62;203.58;203.51;203.10;179.81;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T14:52:54;26.38;26.35;26.31;24.83;198.24;198.21;198.15;197.83;175.29;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T14:55:40;26.48;26.43;26.33;24.79;197.90;197.86;197.80;197.40;174.79;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T14:58:26;26.28;26.21;26.06;24.48;195.43;195.39;195.32;194.87;172.45;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T15:01:13;25.98;25.95;25.90;24.43;195.08;195.05;194.99;194.66;172.46;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T15:03:59;26.30;26.26;26.17;24.65;196.82;196.79;196.73;196.36;173.89;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T15:06:45;26.63;26.56;26.42;24.82;198.20;198.17;198.09;197.65;174.93;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T15:09:31;27.22;27.18;27.11;25.55;203.97;203.94;203.88;203.51;180.25;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T15:12:17;27.32;27.27;27.16;25.56;204.09;204.05;203.99;203.58;180.25;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T15:15:03;26.35;26.35;26.34;24.90;198.82;198.79;198.74;198.46;175.92;0.53
75657;SPS30;64255;49.892;17.884;2024-01-07T15:17:50;26.97;26.93;26.85;25.29;201.95;201.92;201.86;201.48;178.45;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T15:20:36;27.55;27.50;27.40;25.80;206.00;205.96;205.89;205.49;181.97;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T15:23:22;29.44;29.39;29.28;27.56;220.05;220.01;219.94;219.50;194.36;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T15:26:08;28.65;28.55;28.36;26.60;212.36;212.32;212.23;211.70;187.26;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T15:28:54;26.43;26.37;26.26;24.71;197.26;197.22;197.16;196.75;174.18;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T15:31:41;26.79;26.70;26.53;24.89;198.74;198.71;198.63;198.14;175.29;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T15:34:27;26.30;26.27;26.22;24.73;197.43;197.40;197.34;197.01;174.53;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T15:37:13;27.10;27.02;26.86;25.21;201.32;201.28;201.20;200.73;177.61;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T15:39:59;25.83;25.74;25.56;23.97;191.37;191.33;191.25;190.77;168.74;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T15:42:45;25.76;25.75;25.74;24.33;194.25;194.22;194.17;193.90;171.87;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T15:45:31;26.01;25.94;25.80;24.24;193.56;193.53;193.45;193.02;170.83;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T15:48:17;26.28;26.23;26.13;24.59;196.30;196.26;196.20;195.80;173.36;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T15:51:03;26.55;26.46;26.28;24.64;196.77;196.73;196.65;196.16;173.51;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T15:53:49;27.31;27.26;27.14;25.54;203.89;203.85;203.78;203.36;180.04;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T15:56:35;27.67;27.58;27.40;25.71;205.29;205.25;205.17;204.67;181.06;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T15:59:21;28.05;27.97;27.82;26.13;208.61;208.57;208.49;208.02;184.08;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T16:02:08;29.34;29.24;29.03;27.23;217.40;217.36;217.27;216.73;191.71;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T16:04:54;28.75;28.66;28.51;26.78;213.80;213.76;213.68;213.19;188.66;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T16:07:40;30.02;29.99;29.93;28.23;225.36;225.32;225.26;224.87;199.22;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T16:10:26;31.89;31.82;31.69;29.82;238.08;238.04;237.96;237.48;210.25;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T16:13:12;33.30;33.21;33.03;31.04;247.81;247.76;247.67;247.12;218.70;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T16:15:58;33.42;33.36;33.23;31.29;249.80;249.76;249.68;249.18;220.64;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T16:18:44;32.53;32.46;32.33;30.42;242.89;242.85;242.77;242.27;214.50;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T16:21:30;31.85;31.81;31.75;29.95;239.14;239.10;239.04;238.63;211.42;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T16:24:16;30.33;30.28;30.20;28.46;227.21;227.17;227.10;226.68;200.78;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T16:27:02;30.07;29.99;29.84;28.05;223.93;223.89;223.81;223.32;197.66;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T16:29:49;30.19;30.17;30.12;28.44;227.05;227.01;226.95;226.59;200.78;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T16:32:34;30.11;30.02;29.85;28.03;223.77;223.73;223.64;223.12;197.44;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T16:35:21;30.62;30.60;30.54;28.82;230.10;230.06;230.00;229.62;203.45;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T16:38:07;31.40;31.33;31.18;29.32;234.14;234.10;234.01;233.52;206.71;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T16:40:54;34.07;33.99;33.82;31.79;253.79;253.75;253.65;253.10;224.02;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T16:43:40;32.07;31.94;31.69;29.67;236.94;236.90;236.79;236.15;208.82;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T16:46:26;30.88;30.82;30.70;28.90;230.75;230.71;230.63;230.17;203.81;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T16:49:12;30.92;30.91;30.88;29.17;232.85;232.82;232.76;232.41;205.97;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T16:51:58;30.94;30.87;30.75;28.94;231.03;230.99;230.92;230.45;204.03;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T16:54:45;31.66;31.58;31.43;29.56;236.00;235.96;235.88;235.38;208.35;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T16:57:31;30.95;30.88;30.75;28.93;230.95;230.91;230.83;230.35;203.93;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T17:00:17;29.89;29.84;29.73;28.00;223.54;223.51;223.43;223.00;197.47;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T17:03:03;28.66;28.59;28.46;26.76;213.67;213.64;213.56;213.11;188.65;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T17:05:49;28.31;28.28;28.23;26.63;212.65;212.62;212.56;212.20;188.01;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T17:08:35;28.31;28.30;28.27;26.71;213.23;213.20;213.14;212.82;188.61;0.54
75657;SPS30;64255;49.892;17.884;2024-01-07T17:11:21;28.61;28.58;28.51;26.89;214.71;214.67;214.61;214.24;189.79;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T17:14:08;29.64;29.61;29.55;27.87;222.49;222.45;222.39;222.01;196.68;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T17:16:54;29.69;29.63;29.52;27.78;221.82;221.78;221.71;221.27;195.91;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T17:19:40;30.25;30.20;30.09;28.33;226.16;226.12;226.05;225.61;199.77;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T17:22:26;32.06;31.98;31.82;29.91;238.83;238.79;238.70;238.18;210.81;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T17:25:12;31.84;31.77;31.66;29.80;237.95;237.91;237.84;237.37;210.18;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T17:27:58;32.59;32.49;32.28;30.29;241.84;241.80;241.70;241.11;213.31;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T17:30:44;31.96;31.92;31.85;30.04;239.81;239.78;239.71;239.29;211.99;0.55
75657;SPS30;64255;49.892;17.884;2024-01-07T17:33:30;30.17;30.13;30.06;28.34;226.25;226.21;226.14;225.74;199.96;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T17:36:16;30.88;30.79;30.63;28.77;229.75;229.70;229.62;229.10;202.75;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T17:39:02;31.64;31.56;31.43;29.56;236.01;235.97;235.89;235.39;208.39;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T17:41:48;32.15;32.08;31.93;30.03;239.73;239.69;239.60;239.09;211.65;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T17:44:35;31.99;31.86;31.62;29.62;236.50;236.46;236.35;235.73;208.46;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T17:47:23;32.11;32.05;31.92;30.04;239.82;239.78;239.70;239.22;211.80;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T17:50:09;32.30;32.18;31.93;29.91;238.84;238.80;238.69;238.06;210.52;0.58
75657;SPS30;64255;49.892;17.884;2024-01-07T17:52:55;33.34;33.19;32.89;30.76;245.62;245.57;245.45;244.75;216.35;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T17:55:41;33.26;33.18;33.01;31.03;247.76;247.72;247.62;247.08;218.70;0.56
75657;SPS30;64255;49.892;17.884;2024-01-07T17:58:27;33.47;33.34;33.10;31.02;247.70;247.65;247.54;246.91;218.37;0.57
75657;SPS30;64255;49.892;17.884;2024-01-07T18:01:13;34.02;33.91;33.68;31.59;252.27;252.22;252.12;251.50;222.48;0.57
