sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T15:34:00;27.83;26.57;23.99;19.74;157.84;157.69;157.05;153.43;129.02;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T15:39:07;30.85;29.30;26.13;21.09;168.65;168.47;167.70;163.35;136.56;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T15:44:12;28.14;27.00;24.68;20.69;165.40;165.26;164.68;161.31;136.39;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T15:49:16;36.97;35.51;32.54;27.37;218.80;218.62;217.88;213.53;180.72;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T15:54:21;31.36;29.98;27.15;22.46;179.55;179.38;178.69;174.69;147.11;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T15:59:25;33.45;31.79;28.39;22.96;183.64;183.45;182.62;177.94;148.86;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T16:04:28;58.11;55.61;50.51;41.94;335.32;335.02;333.76;326.48;275.28;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T16:09:33;31.75;30.51;27.98;23.57;188.43;188.28;187.65;183.95;155.75;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T16:14:40;33.78;32.00;28.36;22.66;181.28;181.07;180.19;175.25;146.06;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T16:19:47;29.55;28.28;25.67;21.30;170.34;170.18;169.54;165.83;139.80;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T16:24:52;36.13;34.37;30.76;24.97;199.71;199.51;198.62;193.64;162.17;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T16:29:55;33.17;31.90;29.30;24.73;197.73;197.57;196.92;193.09;163.60;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T16:34:59;30.31;29.22;26.98;22.95;183.47;183.33;182.76;179.41;152.34;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T16:40:06;34.05;32.19;28.39;22.50;180.00;179.78;178.86;173.74;144.43;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T16:45:12;43.53;41.06;36.00;28.26;226.12;225.83;224.61;217.86;180.56;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T16:50:15;34.39;33.06;30.34;25.59;204.56;204.40;203.72;199.73;169.16;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T16:55:27;33.88;32.47;29.58;24.68;197.35;197.18;196.47;192.32;162.39;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T17:00:31;35.88;34.34;31.20;25.92;207.25;207.07;206.29;201.81;170.19;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T17:05:34;33.36;32.14;29.65;25.19;201.37;201.22;200.59;196.87;167.10;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T17:10:43;34.96;33.43;30.29;25.07;200.46;200.28;199.50;195.06;164.31;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T17:15:49;39.48;37.53;33.55;27.18;217.41;217.18;216.21;210.72;176.37;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T17:20:55;52.22;49.50;43.92;35.18;281.37;281.05;279.69;272.12;226.94;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T17:26:03;40.07;38.18;34.32;28.06;224.37;224.15;223.20;217.83;182.81;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T17:31:08;39.52;37.63;33.75;27.49;219.84;219.62;218.67;213.29;178.81;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T17:36:12;41.79;39.83;35.83;29.32;234.43;234.20;233.22;227.64;191.10;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T17:41:19;36.11;34.80;32.13;27.32;218.39;218.23;217.55;213.55;181.31;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T17:46:22;44.64;43.10;39.96;34.20;273.37;273.17;272.38;267.60;227.60;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T17:51:25;61.78;59.46;54.73;46.35;370.50;370.20;369.02;362.01;306.98;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T17:56:34;39.99;38.72;36.11;31.18;249.18;249.01;248.35;244.30;208.28;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T18:01:37;45.69;43.92;40.30;33.97;271.60;271.38;270.48;265.17;224.57;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T18:06:41;45.86;43.62;39.06;31.73;253.73;253.46;252.35;246.04;206.09;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T18:11:46;48.35;46.06;41.39;33.80;270.31;270.04;268.89;262.39;220.15;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T18:16:49;41.37;39.39;35.36;28.83;230.58;230.34;229.36;223.76;187.65;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T18:21:53;41.35;39.41;35.43;28.96;231.61;231.37;230.40;224.86;188.71;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T18:26:58;46.87;44.52;39.72;32.08;256.60;256.32;255.15;248.56;207.85;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T18:32:02;39.56;37.84;34.34;28.48;227.69;227.48;226.61;221.63;186.80;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T18:37:06;49.55;47.23;42.49;34.77;278.04;277.76;276.60;269.98;226.65;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T18:42:11;42.66;40.78;36.93;30.53;244.11;243.88;242.93;237.49;199.98;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T18:47:20;39.14;37.34;33.66;27.62;220.90;220.68;219.78;214.62;180.34;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T18:52:23;38.22;36.61;33.32;27.76;221.93;221.73;220.92;216.21;182.47;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T18:57:31;40.83;38.85;34.81;28.30;226.34;226.10;225.12;219.53;183.94;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T19:02:34;36.51;34.93;31.69;26.28;210.13;209.94;209.14;204.54;172.39;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T19:07:37;40.69;38.55;34.19;27.34;218.71;218.46;217.40;211.47;176.29;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T19:12:47;54.16;51.97;47.48;39.78;318.05;317.77;316.66;310.16;262.20;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T19:17:50;56.73;54.41;49.67;41.56;332.28;331.99;330.82;323.97;273.78;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T19:22:54;44.21;42.44;38.82;32.58;260.43;260.21;259.31;254.05;214.87;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T19:27:59;39.24;37.18;32.98;26.39;211.11;210.87;209.85;204.14;170.21;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T19:33:05;35.98;34.29;30.84;25.23;201.75;201.55;200.70;195.89;164.43;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T19:38:09;35.29;33.59;30.13;24.54;196.22;196.02;195.17;190.37;159.58;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T19:43:16;47.43;44.63;38.90;30.24;241.94;241.62;240.24;232.65;192.19;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T19:48:19;39.80;37.96;34.20;28.06;224.35;224.13;223.21;217.96;183.11;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T19:53:25;35.68;34.17;31.09;25.89;206.99;206.81;206.05;201.64;170.15;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T19:58:33;33.52;31.99;28.86;23.72;189.70;189.51;188.74;184.36;154.98;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T20:03:38;52.64;49.28;42.43;32.30;258.50;258.12;256.48;247.54;203.06;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T20:08:46;39.48;37.19;32.51;25.39;203.18;202.92;201.79;195.57;161.81;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T20:13:54;40.41;38.36;34.19;27.56;220.42;220.18;219.16;213.44;178.37;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T20:18:59;46.19;43.82;38.96;31.30;250.34;250.06;248.88;242.26;202.23;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T20:24:03;43.75;41.55;37.05;29.91;239.20;238.95;237.85;231.69;193.69;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T20:29:09;37.92;36.02;32.14;25.96;207.59;207.37;206.42;201.09;168.14;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T20:34:13;36.53;34.93;31.66;26.21;209.58;209.39;208.59;203.95;171.81;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T20:39:22;35.19;33.57;30.28;24.87;198.85;198.66;197.85;193.22;162.39;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T20:44:31;106.57;104.05;98.91;87.66;700.34;699.97;698.61;689.70;592.19;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T20:49:39;35.33;34.00;31.27;26.45;211.44;211.27;210.59;206.55;175.10;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T20:54:45;64.95;58.92;46.60;30.00;240.69;240.06;237.16;222.07;170.48;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T20:59:53;45.75;42.80;36.78;27.90;223.28;222.95;221.51;213.67;175.07;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T21:04:59;43.35;41.12;36.57;29.39;235.05;234.79;233.68;227.47;189.90;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T21:10:03;35.79;34.22;31.00;25.63;204.94;204.75;203.96;199.39;167.92;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T21:15:09;36.80;34.96;31.21;25.22;201.71;201.50;200.58;195.42;163.44;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T21:20:13;36.37;34.79;31.57;26.17;209.24;209.05;208.25;203.66;171.64;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T21:25:18;36.16;34.45;30.96;25.29;202.23;202.03;201.17;196.31;164.72;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T21:30:23;35.28;33.83;30.86;25.80;206.26;206.08;205.35;201.07;169.87;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T21:35:30;36.48;34.76;31.24;25.52;204.10;203.90;203.03;198.13;166.26;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T21:40:36;40.94;38.79;34.41;27.54;220.27;220.02;218.95;213.00;177.60;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T21:45:41;37.37;35.62;32.04;26.21;209.58;209.37;208.49;203.50;170.82;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T21:50:45;40.44;38.53;34.62;28.28;226.18;225.95;224.99;219.56;184.23;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T21:55:48;38.51;36.91;33.65;28.10;224.68;224.48;223.67;218.98;184.94;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T22:00:57;40.47;38.58;34.70;28.39;227.05;226.82;225.87;220.47;185.07;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T22:06:04;40.66;38.79;34.99;28.74;229.81;229.58;228.65;223.31;187.68;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T22:11:10;42.65;40.63;36.50;29.80;238.34;238.10;237.09;231.35;194.09;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T22:16:15;41.08;39.23;35.45;29.21;233.57;233.35;232.42;227.10;191.04;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T22:21:21;39.83;38.11;34.61;28.73;229.69;229.49;228.62;223.63;188.54;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T22:26:27;40.32;38.45;34.64;28.41;227.15;226.93;225.99;220.66;185.37;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T22:31:32;41.47;39.94;36.83;31.27;249.92;249.72;248.94;244.30;207.31;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T22:36:38;39.56;37.98;34.74;29.16;233.14;232.94;232.13;227.43;192.37;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T22:41:45;39.52;37.73;34.06;28.02;224.07;223.85;222.95;217.79;183.14;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T22:46:52;41.70;39.60;35.29;28.45;227.54;227.29;226.24;220.34;184.14;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T22:51:56;38.62;36.97;33.59;27.91;223.15;222.95;222.12;217.30;183.26;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T22:57:02;38.28;36.25;32.10;25.61;204.90;204.66;203.65;198.03;164.98;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T23:02:09;35.49;33.95;30.80;25.53;204.11;203.92;203.14;198.66;167.42;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T23:07:15;36.87;35.20;31.79;26.17;209.25;209.05;208.21;203.42;171.08;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T23:12:21;38.52;36.74;33.08;27.10;216.74;216.53;215.63;210.52;176.80;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T23:17:25;38.73;36.88;33.10;26.99;215.88;215.66;214.73;209.49;175.68;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T23:22:32;38.71;36.66;32.47;25.92;207.33;207.09;206.07;200.39;166.96;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T23:27:38;36.67;35.09;31.86;26.44;211.42;211.23;210.43;205.83;173.52;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T23:32:46;34.54;33.02;29.92;24.75;197.93;197.75;196.98;192.59;162.21;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T23:37:50;40.05;38.03;33.90;27.35;218.76;218.52;217.52;211.86;177.09;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T23:42:53;35.92;34.43;31.36;26.16;209.15;208.96;208.20;203.80;172.07;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T23:48:01;37.20;35.55;32.20;26.61;212.81;212.61;211.78;207.03;174.32;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T23:53:05;44.18;41.85;37.08;29.62;236.91;236.64;235.48;229.01;190.84;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-01-07T23:58:08;36.50;35.00;31.95;26.73;213.71;213.53;212.77;208.36;176.07;0.64
