sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:55:26;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T15:57:54;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:00:21;6.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:02:49;6.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:05:16;6.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:07:44;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:10:11;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:12:39;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:15:06;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:17:34;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:20:00;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:22:28;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:24:55;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:27:23;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:29:52;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:32:20;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:34:47;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:37:14;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:39:41;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:42:08;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:44:35;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:47:02;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:49:36;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:52:04;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:54:32;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:56:59;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T16:59:27;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:01:54;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:04:22;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:06:50;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:09:19;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:11:49;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:14:15;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:16:43;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:19:10;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:21:37;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:24:04;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:26:33;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:29:00;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:31:28;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:33:56;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:36:22;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:38:50;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:41:16;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:43:44;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:46:10;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:48:38;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:51:05;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:53:34;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:56:06;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T17:58:33;7.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:01:01;7.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:03:43;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:06:11;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:08:39;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:11:07;7.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:13:34;7.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:16:01;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:18:28;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:20:56;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:23:22;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:25:50;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:28:20;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:30:49;7.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:33:19;7.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:35:47;7.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:38:14;7.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:40:42;7.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:43:10;7.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:45:58;7.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:48:24;7.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:50:53;7.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:53:21;7.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:55:48;7.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T18:58:16;7.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:00:43;7.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:06:42;7.31
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:09:09;7.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:11:36;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:14:05;7.19
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:16:31;7.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:18:59;7.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:21:25;7.25
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:23:53;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:26:29;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:28:58;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:31:28;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:33:56;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:36:23;7.13
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:38:51;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:41:24;7.06
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:43:52;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:46:27;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:48:58;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:51:26;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:53:53;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:56:21;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T19:58:49;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:01:16;7.00
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:03:43;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:06:12;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:08:47;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:11:23;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:13:52;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:16:20;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:18:49;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:21:24;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:23:54;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:26:22;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:28:49;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:31:18;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:33:45;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:36:12;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:38:41;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:41:10;6.94
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:43:38;6.88
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:46:07;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:48:35;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:51:06;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:53:34;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:56:02;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T20:58:32;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:00:59;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:03:27;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:05:53;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:08:21;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:10:47;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:13:15;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:15:42;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:18:10;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:20:41;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:23:09;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:25:37;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:28:04;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:30:33;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:33:01;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:35:28;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:37:55;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:40:23;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:43:08;6.81
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:45:34;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:48:01;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:50:30;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:52:57;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:55:24;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T21:57:51;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:00:18;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:02:45;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:05:13;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:08:27;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:10:54;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:13:22;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:15:50;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:18:18;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:24:26;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:26:53;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:29:20;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:31:49;6.75
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:34:17;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:36:44;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:39:11;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:41:42;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:44:10;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:46:44;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:49:15;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:51:44;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:55:06;6.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T22:57:38;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:00:06;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:02:37;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:05:04;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:07:32;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:10:00;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:12:27;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:14:55;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:17:21;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:19:50;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:22:16;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:24:44;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:27:10;6.69
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:29:38;6.63
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:32:06;6.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:34:38;6.56
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:37:06;6.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:39:33;6.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:42:01;6.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:44:28;6.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:46:56;6.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:49:25;6.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:51:54;6.44
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:54:20;6.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:57:27;6.50
56320;DS18B20;42226;42.382;23.748;2024-01-07T23:59:54;6.50
