sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-06-04T15:23:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:26:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:28:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:31:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:33:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:36:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:38:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:41:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:44:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:46:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:49:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:51:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:54:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:57:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T15:59:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:02:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:04:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:07:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:09:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:12:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:14:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:17:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:19:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:22:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:24:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:27:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:30:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:32:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:35:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:38:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:40:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:43:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:45:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:48:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:50:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:53:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:55:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T16:58:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:00:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:03:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:05:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:08:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:10:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:13:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:16:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:18:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:21:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:23:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:26:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:28:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:31:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:33:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:36:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:39:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:41:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:44:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:46:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:49:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:51:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:54:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:57:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T17:59:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:02:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:04:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:07:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:09:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:12:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:15:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:17:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:20:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:22:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:25:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:27:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:30:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:32:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:35:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:37:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:40:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:42:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:45:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:47:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:50:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:52:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:55:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T18:58:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:00:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:03:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:05:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:08:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:10:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:13:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:15:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:18:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:21:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:23:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:26:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:28:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:31:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:33:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:36:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:38:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:41:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:43:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:46:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:49:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:51:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:54:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:56:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T19:59:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:01:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:04:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:06:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:09:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:11:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:14:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:16:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:19:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:22:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:24:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:27:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:29:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:32:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:35:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:37:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:40:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:42:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:45:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:47:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:50:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:53:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:55:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T20:58:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:00:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:03:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:05:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:08:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:10:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:13:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:15:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:18:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:21:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:23:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:26:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:28:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:31:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:33:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:36:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:38:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:41:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:43:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:46:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:48:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:51:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:54:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:56:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T21:59:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:01:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:04:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:07:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:09:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:12:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:14:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:17:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:19:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:22:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:24:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:27:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:29:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:32:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:34:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:37:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:40:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:42:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:45:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:47:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:50:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:52:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:55:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T22:57:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:00:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:02:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:05:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:08:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:10:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:13:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:15:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:18:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:20:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:23:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:26:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:28:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:31:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:33:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:36:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:38:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:41:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:43:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:46:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:48:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:51:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:53:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:56:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-04T23:58:54;4.0;5.0
