sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:09:30;15;16;;39;149182
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:11:58;16;17;;42;154600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:14:28;15;16;;38;147658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:16:59;22;19;;57;150474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:19:29;15;17;;41;154511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:21:59;18;17;;45;145444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:24:30;13;15;;34;154267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:27:04;20;18;;49;145744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:29:30;18;17;;45;146513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:32:06;23;18;;61;155736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:34:31;23;18;;60;152810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:37:01;15;17;;38;149481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:39:31;18;17;;47;151899
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:42:01;18;17;;45;146494
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:44:31;16;17;;41;151870
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:47:02;16;16;;42;151961
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:49:32;18;18;;45;142802
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:52:01;14;16;;37;156813
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:54:32;21;18;;53;149966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:57:02;16;16;;41;148058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T12:59:32;16;18;;41;150289
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:02:02;17;16;;43;151756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:04:32;16;17;;42;150849
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:07:02;16;16;;39;146082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:09:37;15;17;;40;152938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:12:03;15;16;;39;147920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:14:33;22;18;;58;153063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:17:03;21;18;;54;150706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:19:34;19;18;;49;149526
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:22:04;16;16;;40;148808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:24:37;12;16;;31;148209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:27:05;17;18;;45;150893
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:29:35;18;17;;46;152780
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:32:05;18;17;;43;142637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:34:35;14;17;;38;155047
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:37:05;17;16;;44;154396
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:39:35;14;17;;35;148475
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:42:05;19;17;;48;151288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:44:35;19;17;;45;141757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:47:05;13;16;;35;156721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:49:35;19;18;;48;146285
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:52:05;19;17;;51;155939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:54:35;19;18;;48;147777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:57:06;20;18;;49;144518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T13:59:38;19;19;;52;157966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:02:06;21;19;;54;148821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:04:36;18;18;;47;150296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:07:07;15;17;;38;143873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:09:37;19;18;;49;149951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:12:07;16;17;;44;157385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:14:37;17;19;;43;147724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:17:07;16;17;;41;151994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:19:38;12;17;;31;148197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:22:09;20;18;;49;145528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:24:42;19;17;;51;155952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:27:09;19;19;;49;153993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:29:39;15;17;;39;147309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:32:09;15;17;;37;141764
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:34:39;17;18;;43;150199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:37:09;18;18;;48;154186
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:39:40;13;17;;35;157212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:42:10;18;18;;45;144725
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:44:40;19;18;;49;151119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:47:10;17;19;;46;154028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:49:40;23;19;;58;149140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:52:10;18;18;;45;149724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:54:40;20;19;;50;143577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:57:10;17;17;;45;156892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T14:59:40;19;19;;49;147883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:02:10;17;18;;43;143956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:04:41;15;18;;41;156675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:07:12;20;19;;51;151734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:09:42;17;17;;44;149283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:12:11;21;20;;50;139907
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:14:41;19;18;;53;162466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:17:11;25;19;;62;145429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:19:41;15;18;;41;154113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:22:11;20;17;;49;146266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:24:41;19;19;;50;151418
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:27:11;20;18;;49;141307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:29:42;15;17;;40;157586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:32:12;16;18;;42;149717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:34:42;19;18;;49;150436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:37:12;19;18;;48;146501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:39:42;16;17;;43;155468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:42:12;15;17;;39;152398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:44:42;15;17;;38;150498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:47:12;22;19;;56;148509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:49:42;19;17;;47;146823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:52:12;21;18;;50;137232
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:54:42;18;18;;51;166853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:57:12;22;18;;55;149580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T15:59:42;17;18;;44;150547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:02:12;14;16;;36;148489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:04:42;13;16;;32;141558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:07:12;15;17;;41;158195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:09:43;13;17;;35;150010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:12:12;17;17;;41;142930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:14:43;18;18;;49;159384
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:17:13;18;18;;45;146359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:19:43;18;17;;47;150945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:22:13;20;17;;51;149904
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:24:43;21;18;;54;152997
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:27:13;19;18;;48;146676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:29:43;18;17;;46;149715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:32:13;17;17;;44;151145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:34:43;22;19;;56;151920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:37:13;17;17;;42;147752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:39:43;16;17;;42;150051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:42:13;15;17;;40;150220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:44:43;17;17;;44;147167
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:47:13;19;17;;48;147852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:49:43;18;18;;48;157345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:52:13;16;16;;41;149909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:54:43;21;18;;53;148630
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:57:13;16;17;;41;151626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T16:59:46;21;17;;52;146633
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:02:13;12;17;;31;145648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:04:44;18;17;;49;155164
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:07:14;13;16;;35;153428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:09:44;18;17;;47;148911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:12:14;16;17;;41;150995
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:14:44;19;16;;48;149035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:17:14;20;19;;51;149799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:19:44;20;16;;52;149930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:22:14;22;18;;53;143876
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:24:44;14;15;;37;156678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:27:14;21;18;;53;150113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:29:44;18;16;;45;148488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:32:14;17;17;;44;152341
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:34:44;19;16;;46;143175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:37:14;16;15;;42;151738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:39:44;20;17;;53;154405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:42:14;20;17;;52;150075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:44:44;18;17;;46;148370
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:47:14;20;17;;51;150746
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:49:44;20;16;;51;146839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:52:14;20;17;;51;152918
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:54:44;15;16;;39;148537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:57:14;12;15;;33;152502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T17:59:44;17;16;;44;150567
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:02:14;15;16;;38;146045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:04:47;14;15;;37;148901
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:07:14;18;16;;44;146344
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:09:44;19;16;;50;155073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:12:14;21;17;;54;151286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:14:44;18;16;;48;152554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:17:15;15;16;;38;147582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:19:44;19;16;;49;148369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:22:14;20;16;;51;150814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:24:44;18;17;;47;153920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:27:14;19;15;;49;149799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:29:44;21;17;;52;146393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:32:15;14;16;;37;150830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:34:44;20;15;;52;150627
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:37:15;12;16;;30;146366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:39:44;21;16;;56;155580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:42:15;19;15;;49;150376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:44:47;18;17;;44;140245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:47:15;18;17;;47;150086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:49:46;16;16;;44;156218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:52:15;17;15;;43;150133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:54:45;14;15;;37;154100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:57:16;17;15;;42;144731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T18:59:46;16;15;;38;141927
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:02:16;16;15;;45;162415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:04:46;13;15;;34;149656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:07:16;18;16;;46;146790
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:09:46;19;15;;50;151049
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:12:16;14;15;;37;153432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:14:46;19;16;;49;150381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:17:19;19;15;;48;145662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:19:47;19;16;;49;149812
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:22:16;20;16;;52;149734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:24:47;19;15;;50;154721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:27:16;17;16;;44;147358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:29:47;20;15;;49;141791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:32:17;19;15;;52;161197
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:34:48;15;15;;38;143045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:37:17;17;15;;44;153634
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:39:47;18;16;;46;146009
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:42:17;15;15;;39;155437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:44:47;17;15;;42;147510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:47:17;18;15;;47;152896
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:49:47;16;15;;37;132688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:52:17;13;15;;37;166605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:54:47;19;15;;49;152163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:57:17;19;15;;50;150347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T19:59:47;20;15;;52;150680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:02:17;17;15;;43;147141
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:04:47;20;15;;52;151459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:07:17;18;15;;46;146988
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:09:47;14;15;;38;153246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:12:17;19;15;;48;150315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:14:48;17;15;;42;144070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:17:17;15;15;;40;157023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:19:48;20;15;;51;149192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:22:18;14;15;;37;149818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:24:48;19;15;;49;149659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:27:18;19;15;;47;145068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:29:48;16;15;;42;153566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:32:18;20;15;;49;144088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:34:48;18;15;;49;158715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:37:18;15;15;;37;144102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:39:48;17;15;;46;153547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:42:18;17;15;;45;152166
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:44:48;17;15;;43;149655
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:47:18;17;15;;42;145957
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:49:48;19;15;;49;152772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:52:18;18;15;;46;151694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:54:48;14;15;;37;148624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:57:18;15;15;;38;151186
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T20:59:48;17;15;;43;149304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:02:18;18;15;;45;149268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:04:48;15;15;;37;147074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:07:18;21;15;;54;153844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:09:48;14;15;;36;147455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:12:18;17;15;;44;149776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:14:48;17;15;;45;150997
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:17:18;17;15;;44;152493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:19:48;17;15;;45;150628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:22:18;16;15;;40;149074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:24:48;19;15;;47;147742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:27:18;16;15;;42;152043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:29:48;20;15;;49;145700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:32:18;23;15;;59;152370
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:34:48;15;15;;40;152735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:37:18;16;15;;42;148761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:39:48;20;15;;50;147708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:42:18;19;15;;49;151224
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:44:48;14;15;;38;152510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:47:18;18;15;;46;148259
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:49:48;18;15;;45;149039
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:52:18;16;15;;42;151744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:54:48;20;15;;49;146057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:57:18;23;15;;60;154877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T21:59:48;20;15;;50;148037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:02:18;20;15;;53;151732
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:04:48;20;14;;49;146339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:07:18;14;15;;36;149525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:09:48;14;15;;37;154940
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:12:18;17;15;;43;145932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:14:49;21;15;;54;151493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:17:19;20;15;;50;146606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:19:49;18;15;;45;149256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:22:19;17;15;;43;149285
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:24:49;12;15;;33;157261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:27:19;14;15;;35;149580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:29:49;17;15;;41;140303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:32:19;18;15;;47;149883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:34:49;15;15;;41;159444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:37:19;21;15;;52;146554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:39:49;15;15;;39;149592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:42:19;17;15;;46;154509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:44:49;16;15;;40;146679
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:47:19;19;15;;50;150709
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:49:49;16;15;;43;152362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:52:18;18;15;;47;149393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:54:49;17;15;;43;146492
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:57:19;19;15;;50;151480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T22:59:49;19;15;;49;152730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:02:19;19;15;;46;143257
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:04:49;11;15;;30;152610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:07:19;17;15;;46;154696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:09:49;16;15;;40;148100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:12:19;17;15;;41;143493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:14:49;14;15;;37;154053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:17:19;16;15;;39;145886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:19:51;16;15;;43;156298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:22:20;21;16;;54;152553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:24:50;15;15;;38;146563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:27:20;17;15;;44;151415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:29:50;14;15;;34;142933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:32:20;14;14;;39;159900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:34:50;16;15;;42;148248
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:37:20;14;15;;35;149215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:39:50;17;15;;44;150699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:42:20;16;15;;42;151348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:44:50;18;15;;45;143531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:47:20;19;15;;52;156956
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:49:50;21;15;;53;148260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:52:20;18;15;;44;146242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:54:50;14;15;;37;155140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:57:20;19;15;;48;149181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-04T23:59:50;16;15;;40;148645
