sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:25:31;93;99;;236;151070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:28:01;77;96;;195;150608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:30:31;83;96;;208;150241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:33:02;73;97;;183;150156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:35:39;77;94;;195;151295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:38:03;82;96;;203;148353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:40:33;86;98;;217;150393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:43:05;69;95;;177;152143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:45:34;77;96;;193;150284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:48:05;87;98;;219;150861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:50:35;72;93;;181;149512
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:53:05;74;95;;188;150862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:55:35;77;91;;195;150266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T11:58:06;81;93;;203;150362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:00:37;81;91;;202;149131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:03:06;80;92;;204;151180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:05:36;75;85;;187;149451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:08:08;81;90;;205;151170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:10:41;73;86;;184;149898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:13:08;82;89;;206;150703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:15:38;75;87;;188;149536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:18:08;79;88;;197;149132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:20:40;83;86;;211;152471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:23:19;75;85;;184;146785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:25:39;77;85;;199;153464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:28:19;78;86;;194;148774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:30:40;73;83;;186;152188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:33:11;72;86;;181;150621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:35:43;72;83;;180;149600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:38:11;71;83;;178;150128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:40:41;69;82;;174;150125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:43:11;77;84;;193;149600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:45:42;83;84;;207;149127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:48:11;76;81;;194;151761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:50:42;73;77;;182;149314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:53:14;80;78;;205;152467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:55:43;77;71;;193;149845
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T12:58:14;73;67;;184;150990
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:00:44;67;62;;166;147614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:03:15;86;61;;222;153641
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:05:46;73;57;;184;149948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:08:16;70;52;;178;151616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:10:47;83;53;;206;148816
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:13:18;75;51;;190;151898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:15:48;70;47;;176;150586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:18:18;76;45;;190;149975
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:20:49;72;45;;182;150048
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:23:19;73;46;;185;150951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:25:49;86;44;;218;150830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:28:20;71;43;;180;150030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:30:50;73;41;;185;150501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:33:23;73;40;;184;149734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:35:50;69;40;;172;148165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:38:21;71;38;;180;150995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:40:51;73;40;;186;151539
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:43:21;75;39;;189;150277
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:45:51;73;37;;185;150305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:48:21;82;40;;205;148993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:50:52;74;39;;188;151208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:53:22;71;36;;180;150001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:55:52;73;37;;183;149855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T13:58:22;92;39;;232;150017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:00:53;72;36;;183;150926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:03:23;75;36;;190;150690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:05:53;72;36;;183;150690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:08:24;90;38;;225;149488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:10:54;70;36;;176;150614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:13:25;76;35;;192;149654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:15:55;78;35;;196;150000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:18:25;72;36;;184;151635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:20:56;81;35;;203;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:23:26;76;36;;190;149770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:25:56;70;34;;176;150577
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:28:27;61;33;;154;150328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:30:57;77;34;;193;150099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:33:27;74;34;;186;149705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:35:58;69;34;;175;152112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:38:28;88;35;;220;149846
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:40:58;84;35;;212;149969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:43:29;75;34;;189;149310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:45:59;76;35;;190;149721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:48:30;73;34;;187;153461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:51:00;74;33;;187;149626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:53:30;76;35;;191;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:56:00;78;34;;198;150412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T14:58:31;76;33;;189;148807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:01:01;71;33;;180;151788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:03:31;73;33;;184;150301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:06:02;78;33;;195;149289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:08:32;63;33;;161;150975
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:11:02;71;32;;178;149880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:13:32;79;35;;200;151149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:16:03;79;33;;199;149254
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:18:33;79;33;;200;150310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:21:03;72;32;;181;150263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:23:34;76;35;;192;151205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:26:04;75;32;;189;149958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:28:34;81;34;;202;149486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:31:04;68;31;;171;149363
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:33:34;64;32;;163;151131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:36:05;81;33;;204;150998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:38:35;75;30;;190;150480
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:41:05;77;35;;193;149928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:43:35;76;33;;191;150242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:46:06;79;32;;198;150029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:48:36;82;34;;207;150085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:51:06;73;33;;181;148122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:53:36;78;32;;197;151275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:56:06;76;32;;191;150290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T15:58:37;72;32;;183;151253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:01:07;72;32;;181;150541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:03:37;74;32;;186;149147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:06:08;77;35;;194;150669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:08:38;73;30;;184;150648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:11:08;79;34;;196;148139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:13:38;82;34;;210;152684
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:16:08;65;31;;163;148462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:18:38;78;33;;199;151636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:21:10;75;33;;189;150299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:23:42;76;32;;189;147488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:26:10;71;31;;180;152070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:28:40;75;32;;192;151927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:31:10;68;31;;172;150422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:33:40;71;32;;177;148958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:36:11;64;31;;163;151205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:38:41;84;33;;213;150390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:41:11;77;32;;192;149375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:43:42;75;30;;187;149188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:46:12;67;30;;171;151954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:48:42;72;31;;178;147279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:51:12;72;31;;186;153212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:53:42;72;32;;180;149860
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:56:13;79;32;;199;150767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T16:58:43;74;31;;188;150768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:01:14;90;33;;225;149641
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:03:44;71;29;;179;150893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:06:14;82;34;;204;149033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:08:45;70;30;;178;150879
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:11:15;74;30;;186;150730
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:13:46;77;29;;194;150109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:16:16;73;30;;183;148985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:18:46;70;31;;178;152281
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:21:16;76;31;;190;149609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:23:46;74;32;;187;150425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:26:17;73;30;;184;150519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:28:47;76;29;;192;149781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:31:18;74;30;;187;150278
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:33:48;71;31;;180;150733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:36:19;79;31;;200;151777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:38:50;73;29;;184;149201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:41:20;79;31;;200;151372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:43:50;79;30;;198;148634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:46:21;67;30;;172;151857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:48:51;68;28;;169;148452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:51:21;78;30;;198;152241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:53:52;70;29;;175;149438
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:56:22;70;29;;177;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T17:58:52;73;29;;185;150892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:01:22;66;27;;168;150511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:03:53;76;29;;190;149624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:06:24;76;29;;187;147074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:08:53;69;28;;179;153977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:11:23;69;28;;174;149642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:13:54;80;29;;201;150672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:16:24;78;28;;198;151498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:18:55;73;29;;182;149481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:21:25;80;28;;203;150729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:23:56;74;28;;187;150944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:26:26;76;28;;190;148425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:28:56;77;27;;194;149880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:31:27;74;27;;191;152984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:33:57;73;27;;182;147625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:36:27;71;28;;181;151419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:38:58;69;26;;176;151552
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:41:28;71;27;;179;150601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:43:59;69;26;;174;149527
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:46:29;75;27;;188;149853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:48:59;80;29;;202;151298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:51:29;75;27;;187;149540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:53:59;73;26;;184;150697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:56:30;66;26;;166;150106
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T18:59:00;75;25;;189;149425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:01:30;74;25;;187;150086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:04:00;85;28;;214;150369
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:06:30;79;27;;200;150915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:09:00;82;27;;206;149266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:11:31;81;27;;203;150331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:14:01;68;23;;173;150860
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:16:31;75;25;;189;150956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:19:02;70;25;;176;150238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:21:32;79;26;;198;149147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:24:02;75;25;;190;150316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:26:33;73;25;;185;150913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:29:03;68;24;;170;149516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:31:33;74;25;;189;151292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:34:03;75;24;;188;150301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:36:34;74;24;;185;148556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:39:04;80;26;;203;151898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:41:34;68;24;;173;150519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:44:04;80;24;;202;150113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:46:34;71;23;;178;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:49:05;80;24;;203;150664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:51:35;76;25;;192;150310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:54:09;87;25;;219;150493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:56:37;66;23;;167;150009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T19:59:07;76;23;;192;150695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:01:37;82;24;;208;150701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:04:08;76;24;;192;150199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:06:38;71;22;;179;150363
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:09:08;75;23;;186;147739
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:11:39;69;22;;178;152999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:14:09;75;23;;187;149446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:16:39;74;22;;188;150630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:19:09;74;22;;186;150653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:21:40;81;23;;203;148953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:24:10;78;23;;197;150176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:26:40;73;21;;185;151755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:29:11;75;22;;189;150392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:31:41;72;22;;181;149321
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:34:11;72;22;;181;149965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:36:42;81;24;;205;151612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:39:12;76;21;;191;150594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:41:43;72;21;;182;149753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:44:14;74;22;;188;151725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:46:44;72;20;;179;149133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:49:16;72;20;;183;151876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:51:45;72;21;;183;150532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:54:16;79;22;;199;150445
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:56:46;87;22;;218;150205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T20:59:17;83;22;;208;149779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:01:46;68;19;;169;147923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:04:17;79;22;;203;152884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:06:47;78;21;;198;150702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:09:18;71;20;;178;149954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:11:48;73;20;;184;149763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:14:18;61;19;;152;147736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:16:48;77;20;;198;153381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:19:20;60;18;;153;150923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:21:50;88;21;;223;150341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:24:20;70;19;;176;150369
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:26:50;75;19;;189;150109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:29:20;72;19;;179;147173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:31:51;67;19;;173;153677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:34:22;68;18;;171;149910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:36:53;76;19;;193;152088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:39:23;74;19;;188;150569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:41:53;79;19;;199;149333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:44:24;77;21;;194;150747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:46:55;80;20;;203;151194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:49:25;83;20;;208;149361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:51:55;76;20;;193;151268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:54:26;73;18;;183;149440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:56:56;66;19;;167;151638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T21:59:27;66;19;;167;150174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:01:57;80;19;;203;150778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:04:28;75;19;;187;148086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:06:58;72;18;;185;153082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:09:29;78;20;;196;149670
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:12:00;76;18;;194;151384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:14:30;86;20;;216;150621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:17:00;73;19;;181;147627
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:19:31;79;19;;202;152710
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:22:01;81;20;;204;149870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:24:32;78;19;;197;150255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:27:02;76;19;;193;151358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:29:32;85;20;;213;150266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:32:03;77;18;;195;150588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:34:33;69;18;;171;148113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:37:04;77;19;;196;152611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:39:35;67;17;;171;150961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:42:05;71;19;;177;149283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:44:36;73;18;;185;150521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-04T22:47:07;65;17;;164;151275
