sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:42:58;94;41;;236;149668
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:45:28;85;36;;215;150275
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:47:58;100;39;;248;148771
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:50:28;88;36;;224;151601
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:52:58;95;38;;239;149902
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:55:28;82;37;;206;149663
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T17:57:58;103;37;;257;149555
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:00:28;93;35;;232;148760
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:02:58;91;35;;232;152298
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:05:28;84;34;;210;149718
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:07:58;92;35;;232;150534
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:10:29;83;32;;205;147528
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:12:58;79;34;;201;151643
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:15:29;90;33;;228;151031
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:17:59;95;36;;238;150151
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:20:29;82;31;;206;149864
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:23:00;83;33;;205;147867
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:25:29;85;32;;216;152243
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:27:59;79;31;;200;150308
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:30:29;87;32;;220;150135
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:32:59;83;31;;209;149756
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:35:29;76;30;;192;150161
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:38:00;95;32;;238;150143
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:40:30;84;31;;209;148695
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:43:00;78;30;;198;151777
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:45:30;91;33;;230;150446
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:48:00;94;31;;237;149821
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:50:30;82;31;;207;149640
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:53:04;80;30;;202;150476
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:55:31;83;30;;208;150116
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T18:58:01;88;30;;220;148856
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:00:31;84;29;;213;151439
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:03:01;83;31;;210;150633
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:05:31;80;29;;202;149785
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:08:01;77;28;;191;147949
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:10:31;84;29;;214;151221
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:13:01;88;28;;221;150177
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:15:31;82;29;;207;150190
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:18:01;92;28;;232;150063
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:20:31;93;29;;234;149521
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:23:01;89;28;;225;151018
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:25:32;77;28;;193;149896
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:28:03;91;28;;228;149755
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:30:32;98;29;;248;151706
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:33:02;95;29;;238;148752
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:35:32;83;28;;209;150779
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:38:03;92;29;;231;150517
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:40:34;97;29;;245;150480
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:43:04;92;28;;233;150340
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:45:34;91;29;;227;149542
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:48:04;92;26;;233;150596
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:50:35;86;28;;216;150545
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:53:04;91;28;;229;150022
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:55:35;85;27;;213;149883
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T19:58:05;95;27;;239;150222
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:00:35;97;27;;243;149572
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:03:05;92;26;;233;150767
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:05:35;87;28;;216;147465
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:08:05;81;25;;205;151052
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:10:36;95;26;;241;151136
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:13:06;94;26;;236;150142
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:15:36;93;26;;237;151521
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:18:06;85;26;;213;149330
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:20:36;90;26;;225;149961
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:23:06;85;25;;215;150775
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:25:36;92;26;;231;150211
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:28:06;87;25;;219;149551
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:30:36;93;25;;234;150642
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:33:06;79;24;;199;149576
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:35:36;79;24;;195;148072
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:38:06;84;25;;211;150577
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:40:37;85;25;;216;151287
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:43:07;90;26;;227;150743
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:45:37;81;22;;204;149929
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:48:07;87;25;;219;150124
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:50:37;103;26;;257;149464
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:53:07;88;25;;218;148525
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:55:37;90;24;;230;152153
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T20:58:07;89;24;;220;147899
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:00:37;88;25;;223;151574
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:03:07;89;23;;223;150318
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:05:37;90;24;;227;150309
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:08:07;97;24;;241;148899
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:10:37;78;24;;197;151011
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:13:08;89;23;;224;150152
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:15:38;78;21;;194;149109
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:18:08;87;23;;221;151599
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:20:38;86;23;;217;150084
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:23:08;89;24;;223;150029
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:25:38;78;21;;196;150003
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:28:08;83;23;;208;150052
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:30:38;82;23;;206;149804
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:33:08;88;22;;222;149780
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:35:38;94;24;;238;150586
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:38:08;92;23;;232;149743
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:40:38;89;23;;225;150256
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:43:08;86;22;;217;149699
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:45:38;86;21;;216;149766
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:48:09;86;22;;216;150670
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:50:39;89;23;;223;150292
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:53:09;82;21;;207;150035
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:55:39;83;21;;208;148623
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T21:58:09;78;22;;197;150224
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:00:39;84;21;;212;150560
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:03:09;88;22;;221;150374
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:05:39;95;22;;239;149439
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:08:09;84;21;;210;149961
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:10:39;90;22;;227;150714
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:13:09;89;22;;223;150090
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:15:39;87;21;;217;149333
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:18:09;85;21;;214;150774
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:20:39;85;21;;215;150348
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:23:09;87;22;;219;149675
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:25:39;89;21;;225;150043
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:28:09;81;20;;201;148861
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:30:39;87;22;;219;150800
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:33:09;75;20;;188;150210
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:35:39;95;21;;239;149893
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:38:10;81;21;;204;150107
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:40:40;82;21;;206;149417
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:43:10;88;20;;223;151626
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:45:41;72;20;;181;150303
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:48:11;82;21;;204;147696
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:50:44;82;20;;210;152703
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:53:11;86;20;;216;150373
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:55:41;79;21;;200;150129
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T22:58:12;79;20;;198;149782
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:00:42;83;20;;210;150704
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:03:17;86;20;;218;150654
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:05:43;75;19;;189;150241
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:08:13;81;20;;205;150211
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:10:43;75;19;;189;149999
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:13:14;80;20;;201;149526
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:15:43;78;19;;196;150568
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:18:13;80;19;;200;149859
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:20:43;77;20;;193;149943
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:23:13;88;21;;222;149667
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:25:43;90;21;;228;151013
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:28:13;84;20;;210;149285
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:30:43;76;20;;189;148455
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:33:13;83;22;;212;151989
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:35:43;76;20;;192;150207
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:38:13;75;20;;188;149879
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:40:43;81;20;;203;149183
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:43:15;78;20;;196;150478
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:45:44;87;21;;219;150984
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:48:16;76;19;;190;148542
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:50:45;89;21;;227;151725
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:53:15;86;21;;218;150899
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:55:46;84;20;;212;149733
39976;Radiation_Si22G;25653;48.734;9.110;2023-06-04T23:58:16;90;20;;229;151010
