sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-06-04T07:59:56;1.19;1.19;1.19;1.14;8.95;8.95;8.94;8.91;7.66;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T08:02:24;1.23;1.23;1.23;1.18;9.24;9.24;9.24;9.20;7.91;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T08:04:50;1.30;1.30;1.30;1.24;9.73;9.72;9.72;9.69;8.33;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T08:07:17;1.14;1.14;1.14;1.08;8.52;8.52;8.52;8.49;7.29;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T08:09:44;1.30;1.30;1.30;1.24;9.76;9.76;9.75;9.72;8.35;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T08:12:11;1.33;1.33;1.32;1.26;9.91;9.91;9.91;9.87;8.48;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T08:14:38;1.28;1.28;1.28;1.22;9.61;9.61;9.60;9.57;8.23;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T08:17:04;1.21;1.21;1.21;1.15;9.04;9.04;9.04;9.01;7.74;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T08:19:31;1.20;1.20;1.20;1.14;8.98;8.98;8.98;8.94;7.69;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T08:21:58;1.03;1.03;1.03;0.97;7.66;7.66;7.66;7.63;6.55;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T08:24:24;0.87;0.87;0.87;0.83;6.54;6.54;6.54;6.51;5.60;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T08:26:52;0.88;0.88;0.87;0.82;6.47;6.47;6.47;6.44;5.52;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T08:29:18;0.94;0.93;0.93;0.88;6.91;6.91;6.91;6.88;5.90;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T08:31:45;0.89;0.88;0.88;0.84;6.58;6.58;6.57;6.55;5.62;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T08:34:12;1.11;1.11;1.11;1.05;8.28;8.28;8.27;8.24;7.08;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T08:36:39;1.10;1.10;1.10;1.05;8.23;8.23;8.23;8.20;7.04;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T08:39:07;1.13;1.13;1.13;1.08;8.45;8.45;8.45;8.42;7.24;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T08:41:48;1.57;1.57;1.57;1.50;11.76;11.76;11.76;11.72;10.07;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T08:44:28;1.32;1.32;1.32;1.25;9.86;9.86;9.86;9.82;8.44;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T08:47:01;1.33;1.33;1.32;1.26;9.91;9.91;9.91;9.87;8.48;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T08:49:37;1.19;1.19;1.19;1.14;8.94;8.94;8.94;8.90;7.65;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T08:52:07;1.07;1.07;1.07;1.02;7.99;7.99;7.98;7.95;6.84;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T08:54:34;1.16;1.16;1.16;1.11;8.70;8.70;8.70;8.67;7.45;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T08:57:01;1.18;1.18;1.18;1.13;8.88;8.88;8.88;8.84;7.60;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T08:59:29;1.08;1.08;1.08;1.03;8.12;8.12;8.12;8.09;6.95;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T09:01:56;1.09;1.09;1.09;1.04;8.16;8.16;8.15;8.13;6.98;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T09:04:25;1.04;1.04;1.04;0.99;7.81;7.81;7.81;7.78;6.68;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T09:06:52;1.07;1.07;1.07;1.02;7.98;7.98;7.98;7.95;6.83;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T09:09:21;0.97;0.97;0.97;0.93;7.29;7.29;7.29;7.26;6.24;0.50
69544;SPS30;56766;52.260;20.746;2023-06-04T09:11:52;1.08;1.08;1.08;1.03;8.13;8.12;8.12;8.09;6.96;0.50
69544;SPS30;56766;52.260;20.746;2023-06-04T09:14:23;1.07;1.07;1.07;1.02;8.05;8.05;8.04;8.01;6.89;0.50
69544;SPS30;56766;52.260;20.746;2023-06-04T09:16:50;0.99;0.99;0.99;0.95;7.45;7.44;7.44;7.42;6.37;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T09:19:22;1.09;1.09;1.09;1.04;8.15;8.14;8.14;8.11;6.97;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T09:21:56;1.18;1.18;1.18;1.12;8.83;8.83;8.83;8.80;7.56;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T09:24:25;1.22;1.22;1.22;1.17;9.16;9.15;9.15;9.12;7.84;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T09:27:09;1.09;1.09;1.09;1.04;8.16;8.16;8.16;8.13;6.99;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T09:29:53;1.10;1.10;1.10;1.05;8.24;8.24;8.24;8.21;7.05;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T09:32:26;1.14;1.14;1.14;1.09;8.55;8.54;8.54;8.51;7.32;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T09:35:09;1.82;1.79;1.73;1.58;12.45;12.45;12.43;12.32;10.48;0.58
69544;SPS30;56766;52.260;20.746;2023-06-04T09:37:39;1.57;1.52;1.44;1.27;10.02;10.01;9.99;9.85;8.30;0.61
69544;SPS30;56766;52.260;20.746;2023-06-04T09:40:18;1.64;1.58;1.47;1.28;10.08;10.07;10.05;9.87;8.28;0.61
69544;SPS30;56766;52.260;20.746;2023-06-04T09:42:46;1.33;1.30;1.24;1.11;8.77;8.76;8.75;8.64;7.31;0.58
69544;SPS30;56766;52.260;20.746;2023-06-04T09:48:06;1.28;1.28;1.27;1.20;9.43;9.43;9.43;9.38;8.05;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T09:50:35;1.20;1.20;1.20;1.15;9.00;9.00;9.00;8.97;7.71;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T09:53:14;1.20;1.20;1.20;1.14;8.96;8.96;8.96;8.92;7.67;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T09:55:57;1.18;1.18;1.18;1.12;8.83;8.83;8.82;8.79;7.56;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T09:58:30;1.27;1.27;1.27;1.21;9.52;9.51;9.51;9.48;8.15;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T10:00:58;1.36;1.36;1.36;1.29;10.17;10.17;10.17;10.13;8.71;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T10:03:36;1.44;1.44;1.43;1.36;10.66;10.66;10.65;10.61;9.10;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T10:06:06;1.59;1.58;1.54;1.43;11.28;11.27;11.26;11.18;9.55;0.58
69544;SPS30;56766;52.260;20.746;2023-06-04T10:08:33;1.48;1.45;1.40;1.27;10.01;10.01;9.99;9.89;8.40;0.59
69544;SPS30;56766;52.260;20.746;2023-06-04T10:11:03;1.36;1.33;1.28;1.16;9.16;9.15;9.14;9.04;7.67;0.61
69544;SPS30;56766;52.260;20.746;2023-06-04T10:13:38;1.29;1.27;1.23;1.12;8.79;8.79;8.78;8.69;7.39;0.59
69544;SPS30;56766;52.260;20.746;2023-06-04T10:16:19;1.35;1.33;1.31;1.22;9.60;9.59;9.59;9.52;8.14;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T10:18:54;1.36;1.36;1.34;1.26;9.93;9.92;9.92;9.86;8.45;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T10:21:27;1.27;1.26;1.26;1.20;9.40;9.39;9.39;9.35;8.03;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T10:23:58;1.21;1.21;1.21;1.16;9.10;9.10;9.10;9.07;7.79;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T10:26:26;1.28;1.28;1.28;1.22;9.58;9.58;9.57;9.54;8.20;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T10:28:53;1.22;1.22;1.22;1.16;9.15;9.15;9.15;9.12;7.84;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T10:31:24;1.26;1.26;1.26;1.20;9.42;9.41;9.41;9.38;8.06;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T10:33:55;1.20;1.20;1.20;1.14;8.93;8.92;8.92;8.88;7.63;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T10:36:23;1.26;1.26;1.26;1.20;9.40;9.40;9.39;9.36;8.04;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T10:38:52;1.24;1.24;1.24;1.18;9.26;9.26;9.26;9.22;7.93;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T10:41:22;1.12;1.12;1.12;1.07;8.42;8.42;8.41;8.39;7.21;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T10:43:51;1.17;1.17;1.17;1.12;8.80;8.80;8.80;8.77;7.54;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T10:46:36;1.28;1.28;1.28;1.22;9.61;9.61;9.61;9.58;8.23;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T10:49:09;1.27;1.27;1.27;1.21;9.50;9.50;9.49;9.46;8.13;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T10:51:38;1.27;1.27;1.27;1.21;9.53;9.53;9.53;9.49;8.16;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T10:54:05;1.27;1.27;1.27;1.21;9.54;9.53;9.53;9.50;8.16;0.50
69544;SPS30;56766;52.260;20.746;2023-06-04T10:56:32;1.02;1.02;1.02;0.98;7.66;7.66;7.66;7.63;6.56;0.49
69544;SPS30;56766;52.260;20.746;2023-06-04T10:59:12;1.25;1.25;1.25;1.19;9.35;9.35;9.35;9.31;8.00;0.49
69544;SPS30;56766;52.260;20.746;2023-06-04T11:01:41;1.23;1.23;1.23;1.18;9.24;9.23;9.23;9.20;7.91;0.50
69544;SPS30;56766;52.260;20.746;2023-06-04T11:06:48;1.20;1.20;1.20;1.14;8.98;8.98;8.98;8.95;7.69;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T11:09:37;1.16;1.16;1.16;1.11;8.72;8.72;8.72;8.69;7.47;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T11:12:15;1.10;1.10;1.10;1.05;8.27;8.27;8.26;8.24;7.08;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T11:14:55;1.05;1.05;1.05;1.00;7.89;7.89;7.88;7.86;6.75;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T11:17:23;1.06;1.06;1.06;1.01;7.92;7.91;7.91;7.88;6.78;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T11:19:50;0.98;0.98;0.98;0.93;7.33;7.32;7.32;7.30;6.27;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T11:22:21;1.12;1.12;1.12;1.07;8.40;8.39;8.39;8.36;7.19;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T11:24:48;1.13;1.13;1.13;1.08;8.48;8.47;8.47;8.44;7.26;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T11:27:18;0.91;0.91;0.91;0.86;6.79;6.78;6.78;6.76;5.81;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T11:29:48;1.03;1.03;1.03;0.98;7.72;7.72;7.72;7.69;6.61;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T11:32:24;1.13;1.13;1.13;1.08;8.49;8.48;8.48;8.45;7.26;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T11:35:01;0.98;0.98;0.98;0.93;7.35;7.35;7.34;7.32;6.29;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T11:37:32;0.89;0.89;0.89;0.85;6.68;6.68;6.68;6.66;5.72;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T11:40:00;0.98;0.98;0.98;0.94;7.36;7.35;7.35;7.33;6.29;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T11:42:27;1.02;1.02;1.02;0.97;7.66;7.65;7.65;7.62;6.55;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T11:44:57;1.00;1.00;1.00;0.95;7.48;7.47;7.47;7.45;6.40;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T11:47:24;0.97;0.97;0.97;0.93;7.30;7.30;7.30;7.27;6.25;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T11:49:54;1.06;1.06;1.06;1.02;7.98;7.98;7.98;7.95;6.83;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T11:52:23;1.14;1.14;1.14;1.09;8.54;8.54;8.54;8.51;7.31;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T11:54:50;1.22;1.22;1.22;1.17;9.16;9.16;9.16;9.13;7.85;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T11:57:17;1.16;1.16;1.16;1.11;8.69;8.69;8.69;8.66;7.44;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T11:59:45;1.07;1.07;1.07;1.02;8.04;8.04;8.04;8.01;6.89;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T12:02:12;1.15;1.15;1.15;1.10;8.65;8.65;8.65;8.62;7.40;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T12:04:39;1.23;1.23;1.23;1.17;9.22;9.22;9.21;9.18;7.89;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T12:07:06;1.23;1.23;1.23;1.17;9.20;9.20;9.19;9.16;7.87;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T12:09:35;1.27;1.27;1.27;1.21;9.53;9.53;9.52;9.49;8.16;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T12:12:04;1.20;1.20;1.20;1.15;9.02;9.02;9.02;8.98;7.72;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T12:14:33;1.35;1.35;1.35;1.28;10.09;10.09;10.08;10.05;8.64;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T12:17:01;1.20;1.20;1.20;1.14;8.98;8.98;8.97;8.94;7.68;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T12:19:46;1.07;1.07;1.07;1.02;8.00;7.99;7.99;7.96;6.85;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T12:22:16;1.24;1.24;1.24;1.18;9.27;9.27;9.27;9.23;7.94;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T12:24:47;1.26;1.26;1.26;1.20;9.40;9.40;9.40;9.36;8.04;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T12:27:22;1.09;1.09;1.09;1.03;8.13;8.13;8.13;8.10;6.96;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T12:29:55;1.14;1.14;1.14;1.08;8.51;8.51;8.51;8.48;7.28;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T12:32:24;1.12;1.12;1.12;1.06;8.36;8.36;8.36;8.33;7.16;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T12:34:52;1.08;1.08;1.08;1.03;8.09;8.09;8.09;8.06;6.93;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T12:37:23;1.26;1.26;1.26;1.21;9.48;9.47;9.47;9.44;8.11;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T12:39:54;1.45;1.45;1.45;1.39;10.90;10.90;10.90;10.86;9.33;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T12:42:21;1.07;1.07;1.07;1.02;7.99;7.99;7.99;7.96;6.84;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T12:44:49;1.23;1.23;1.23;1.17;9.20;9.19;9.19;9.16;7.87;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T12:47:15;1.27;1.27;1.27;1.21;9.48;9.48;9.48;9.44;8.12;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T12:49:43;1.11;1.11;1.11;1.06;8.29;8.29;8.29;8.26;7.10;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T12:52:11;1.12;1.12;1.12;1.06;8.36;8.36;8.35;8.32;7.15;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T12:54:41;1.12;1.12;1.12;1.07;8.40;8.39;8.39;8.36;7.19;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T12:57:10;1.18;1.18;1.18;1.13;8.87;8.87;8.87;8.84;7.60;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T12:59:37;1.06;1.06;1.06;1.01;7.97;7.97;7.97;7.94;6.83;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T13:02:04;1.03;1.03;1.03;0.98;7.71;7.71;7.71;7.68;6.60;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T13:04:31;1.15;1.15;1.15;1.10;8.62;8.62;8.62;8.59;7.38;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T13:07:00;1.10;1.10;1.10;1.05;8.23;8.23;8.23;8.20;7.05;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T13:09:27;0.97;0.97;0.96;0.92;7.22;7.22;7.22;7.19;6.18;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T13:11:58;1.16;1.16;1.16;1.11;8.70;8.70;8.70;8.67;7.45;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T13:14:25;1.09;1.09;1.09;1.04;8.19;8.19;8.18;8.15;7.01;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T13:16:52;1.00;1.00;1.00;0.96;7.53;7.53;7.53;7.50;6.45;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T13:19:18;1.04;1.04;1.04;0.99;7.77;7.77;7.77;7.74;6.65;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T13:21:49;1.21;1.21;1.20;1.13;8.89;8.89;8.89;8.85;7.59;0.58
69544;SPS30;56766;52.260;20.746;2023-06-04T13:24:15;1.26;1.25;1.23;1.16;9.10;9.10;9.09;9.04;7.74;0.58
69544;SPS30;56766;52.260;20.746;2023-06-04T13:26:42;1.20;1.19;1.17;1.10;8.65;8.64;8.64;8.59;7.35;0.58
69544;SPS30;56766;52.260;20.746;2023-06-04T13:29:09;1.20;1.19;1.18;1.11;8.74;8.74;8.74;8.69;7.45;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T13:31:36;1.19;1.19;1.19;1.14;8.94;8.94;8.93;8.90;7.65;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T13:34:05;1.12;1.12;1.12;1.06;8.36;8.36;8.36;8.33;7.16;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T13:36:32;1.04;1.04;1.04;0.99;7.76;7.76;7.76;7.73;6.65;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T13:38:59;1.10;1.10;1.10;1.05;8.24;8.24;8.23;8.21;7.05;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T13:41:26;1.51;1.51;1.51;1.44;11.30;11.30;11.30;11.25;9.67;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T13:43:52;1.12;1.11;1.10;1.04;8.15;8.14;8.14;8.09;6.93;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T13:46:19;1.21;1.20;1.17;1.09;8.58;8.57;8.56;8.50;7.26;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T13:48:46;1.43;1.42;1.38;1.28;10.03;10.03;10.02;9.94;8.47;0.59
69544;SPS30;56766;52.260;20.746;2023-06-04T13:51:12;1.29;1.27;1.23;1.14;8.94;8.93;8.92;8.85;7.54;0.58
69544;SPS30;56766;52.260;20.746;2023-06-04T13:53:39;1.30;1.28;1.25;1.16;9.12;9.11;9.10;9.03;7.70;0.59
69544;SPS30;56766;52.260;20.746;2023-06-04T13:56:06;1.22;1.21;1.18;1.10;8.63;8.62;8.62;8.55;7.30;0.58
69544;SPS30;56766;52.260;20.746;2023-06-04T13:58:32;1.11;1.10;1.09;1.02;8.05;8.05;8.04;8.00;6.85;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T14:00:59;1.21;1.20;1.18;1.11;8.71;8.70;8.70;8.65;7.40;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T14:03:26;1.15;1.15;1.14;1.08;8.48;8.48;8.48;8.44;7.24;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T14:05:53;1.26;1.24;1.23;1.15;9.01;9.01;9.00;8.94;7.65;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T14:08:19;1.32;1.32;1.32;1.25;9.84;9.84;9.83;9.79;8.41;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T14:10:46;1.38;1.37;1.36;1.29;10.15;10.14;10.14;10.09;8.66;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T14:13:13;1.24;1.23;1.21;1.13;8.87;8.86;8.86;8.80;7.52;0.59
69544;SPS30;56766;52.260;20.746;2023-06-04T14:15:39;1.22;1.21;1.20;1.12;8.82;8.81;8.81;8.76;7.50;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T14:18:06;1.42;1.41;1.39;1.31;10.27;10.27;10.26;10.20;8.74;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T14:20:33;1.33;1.32;1.31;1.23;9.67;9.66;9.66;9.61;8.23;0.58
69544;SPS30;56766;52.260;20.746;2023-06-04T14:22:59;1.36;1.36;1.35;1.27;10.01;10.01;10.00;9.95;8.54;0.57
69544;SPS30;56766;52.260;20.746;2023-06-04T14:25:26;1.20;1.19;1.19;1.13;8.87;8.87;8.86;8.83;7.58;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T14:27:53;1.21;1.21;1.20;1.15;9.00;9.00;9.00;8.96;7.70;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T14:30:20;1.21;1.21;1.21;1.16;9.10;9.09;9.09;9.06;7.79;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T14:32:47;1.14;1.14;1.14;1.09;8.54;8.54;8.53;8.50;7.31;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T14:35:15;1.51;1.51;1.51;1.44;11.33;11.33;11.32;11.28;9.70;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T14:37:42;1.07;1.07;1.07;1.02;8.03;8.03;8.03;8.00;6.88;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T14:40:09;1.29;1.29;1.29;1.23;9.65;9.65;9.64;9.61;8.26;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T14:42:36;1.20;1.20;1.20;1.15;9.00;9.00;9.00;8.97;7.71;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T14:45:03;1.38;1.38;1.38;1.32;10.35;10.35;10.34;10.31;8.86;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T14:47:31;1.21;1.21;1.21;1.16;9.08;9.08;9.07;9.04;7.77;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T14:49:58;1.30;1.30;1.30;1.24;9.74;9.74;9.73;9.70;8.34;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T14:52:26;1.30;1.30;1.30;1.24;9.73;9.73;9.73;9.69;8.33;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T14:54:54;1.36;1.36;1.36;1.30;10.21;10.21;10.20;10.17;8.74;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T14:57:20;1.41;1.40;1.40;1.32;10.41;10.41;10.40;10.36;8.89;0.56
69544;SPS30;56766;52.260;20.746;2023-06-04T14:59:48;1.36;1.36;1.36;1.29;10.17;10.16;10.16;10.13;8.70;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T15:02:15;1.35;1.35;1.35;1.28;10.08;10.08;10.08;10.04;8.63;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T15:04:47;1.27;1.27;1.27;1.21;9.55;9.55;9.54;9.51;8.17;0.55
69544;SPS30;56766;52.260;20.746;2023-06-04T15:07:14;1.35;1.35;1.35;1.29;10.13;10.13;10.12;10.09;8.67;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T15:09:40;1.33;1.33;1.33;1.27;10.00;10.00;10.00;9.96;8.56;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T15:12:07;1.30;1.30;1.30;1.24;9.74;9.73;9.73;9.70;8.33;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T15:14:34;1.20;1.20;1.20;1.14;8.99;8.99;8.98;8.95;7.69;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T15:17:00;1.33;1.33;1.33;1.27;9.99;9.99;9.98;9.95;8.55;0.50
69544;SPS30;56766;52.260;20.746;2023-06-04T15:19:27;1.23;1.23;1.23;1.18;9.24;9.24;9.23;9.20;7.91;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T15:21:54;1.19;1.19;1.19;1.14;8.94;8.94;8.94;8.91;7.66;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T15:24:21;1.11;1.11;1.11;1.05;8.28;8.28;8.28;8.25;7.09;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T15:26:47;1.27;1.27;1.27;1.21;9.53;9.52;9.52;9.49;8.16;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T15:29:15;1.32;1.32;1.32;1.26;9.89;9.89;9.89;9.85;8.47;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T15:31:42;1.23;1.23;1.23;1.17;9.19;9.19;9.18;9.15;7.86;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T15:34:09;1.24;1.24;1.24;1.18;9.30;9.30;9.30;9.26;7.96;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T15:36:36;1.27;1.27;1.27;1.21;9.51;9.50;9.50;9.47;8.14;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T15:39:04;1.32;1.32;1.32;1.26;9.93;9.92;9.92;9.89;8.50;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T15:41:31;1.24;1.24;1.24;1.18;9.29;9.29;9.28;9.25;7.95;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T15:43:58;1.10;1.10;1.10;1.05;8.22;8.22;8.22;8.19;7.04;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T15:46:26;1.15;1.15;1.15;1.10;8.63;8.63;8.63;8.60;7.39;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T15:48:53;1.17;1.17;1.17;1.12;8.77;8.76;8.76;8.73;7.50;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T15:51:20;1.32;1.32;1.32;1.26;9.88;9.88;9.88;9.84;8.46;0.54
69544;SPS30;56766;52.260;20.746;2023-06-04T15:53:46;1.21;1.21;1.21;1.16;9.09;9.09;9.09;9.05;7.78;0.53
69544;SPS30;56766;52.260;20.746;2023-06-04T15:56:13;1.18;1.18;1.18;1.13;8.86;8.86;8.86;8.82;7.58;0.52
69544;SPS30;56766;52.260;20.746;2023-06-04T16:01:10;1.08;1.08;1.08;1.03;8.06;8.06;8.06;8.03;6.90;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T16:03:36;1.16;1.16;1.16;1.11;8.70;8.69;8.69;8.66;7.44;0.51
69544;SPS30;56766;52.260;20.746;2023-06-04T16:06:03;1.36;1.36;1.36;1.30;10.19;10.19;10.18;10.15;8.72;0.51
