sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:57:16;4.73;4.73;4.67;4.42;;;;126.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:58:19;4.88;4.87;4.85;4.58;;;;127.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T03:59:23;4.62;4.62;4.62;4.33;;;;127.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:00:26;4.55;4.55;4.53;4.32;;;;128.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:01:29;4.70;4.70;4.70;4.50;;;;129.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:02:33;4.65;4.65;4.65;4.45;;;;129.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:03:36;4.72;4.72;4.72;4.50;;;;132.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:04:39;4.23;4.23;4.23;4.03;;;;138.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:05:42;4.62;4.58;4.58;4.35;;;;144.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:06:45;4.40;4.38;4.32;4.08;;;;144.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:07:48;4.62;4.58;4.48;4.18;;;;146.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:08:51;4.65;4.62;4.55;4.28;;;;146.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:09:55;4.65;4.63;4.62;4.35;;;;146.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:10:58;4.60;4.58;4.52;4.23;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:12:02;4.33;4.28;4.28;4.00;;;;146.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:13:08;4.25;4.25;4.25;4.05;;;;146.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:14:11;4.62;4.62;4.62;4.42;;;;144.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:15:14;4.53;4.53;4.50;4.27;;;;131.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:16:17;4.30;4.28;4.25;3.98;;;;114.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:17:20;4.42;4.37;4.28;3.97;;;;106.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:18:23;4.43;4.37;4.28;3.98;;;;109.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:19:27;4.33;4.28;4.22;3.93;;;;106.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:20:30;4.22;4.20;4.18;3.92;;;;101.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:21:36;3.82;3.82;3.78;3.57;;;;108.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:22:40;4.23;4.20;4.13;3.87;;;;111.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:23:44;4.42;4.40;4.32;4.02;;;;113.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:24:48;4.32;4.23;4.17;3.88;;;;115.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:25:51;4.38;4.38;4.35;4.15;;;;116.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:26:56;4.60;4.55;4.52;4.23;;;;117.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:28:01;4.40;4.38;4.37;4.13;;;;118.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:29:04;3.95;3.95;3.95;3.77;;;;120.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:30:11;4.02;4.02;4.02;3.83;;;;122.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:31:15;4.25;4.25;4.25;4.05;;;;125.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:32:19;4.37;4.37;4.37;4.15;;;;133.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:33:22;4.53;4.53;4.53;4.28;;;;138.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:34:29;4.40;4.38;4.37;4.17;;;;137.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:35:34;4.30;4.30;4.30;4.10;;;;137.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:36:37;4.35;4.35;4.35;4.15;;;;139.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:37:42;3.47;3.47;3.47;3.30;;;;138.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:38:46;3.95;3.95;3.95;3.75;;;;137.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:39:57;3.62;3.62;3.62;3.47;;;;136.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:41:00;3.67;3.67;3.67;3.50;;;;135.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:42:03;3.72;3.72;3.72;3.53;;;;134.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:43:07;3.82;3.82;3.82;3.65;;;;133.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:44:10;4.07;4.07;4.05;3.83;;;;136.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:45:13;4.22;4.22;4.20;4.00;;;;138.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:46:16;4.18;4.18;4.18;4.00;;;;146.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:47:19;4.17;4.15;4.13;3.92;;;;152.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:48:23;4.02;4.02;4.00;3.80;;;;153.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:49:27;4.00;4.00;4.00;3.80;;;;151.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:50:30;3.60;3.60;3.60;3.43;;;;176.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:51:34;3.45;3.45;3.43;3.27;;;;176.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:52:37;3.30;3.30;3.30;3.17;;;;159.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:53:40;3.30;3.28;3.28;3.12;;;;139.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:54:43;3.58;3.58;3.50;3.30;;;;121.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:55:46;3.13;3.13;3.13;2.97;;;;105.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:56:49;3.23;3.23;3.23;3.08;;;;98.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:58:12;3.20;3.20;3.20;3.02;;;;101.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T04:59:16;3.25;3.25;3.25;3.10;;;;99.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:00:19;3.02;3.02;3.02;2.87;;;;101.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:01:22;3.22;3.22;3.22;3.10;;;;104.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:02:27;3.23;3.23;3.23;3.08;;;;99.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:03:31;2.87;2.87;2.87;2.72;;;;98.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:04:34;3.40;3.40;3.40;3.23;;;;99.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:05:37;3.05;3.05;3.05;2.88;;;;99.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:06:40;3.20;3.20;3.20;3.03;;;;98.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:07:43;3.18;3.18;3.18;3.05;;;;94.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:08:47;2.97;2.97;2.97;2.85;;;;95.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:09:50;3.00;3.00;3.00;2.87;;;;94.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:10:53;2.88;2.88;2.88;2.73;;;;91.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:11:56;3.50;3.50;3.50;3.30;;;;92.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:13:00;3.00;3.00;3.00;2.87;;;;92.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:14:03;2.97;2.97;2.97;2.82;;;;86.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:15:06;2.92;2.92;2.92;2.80;;;;82.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:16:10;2.68;2.68;2.68;2.57;;;;82.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:17:14;2.78;2.78;2.78;2.67;;;;83.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:18:19;2.73;2.73;2.73;2.62;;;;83.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:19:31;2.92;2.92;2.92;2.80;;;;82.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:20:35;2.97;2.97;2.97;2.83;;;;81.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:21:40;3.03;3.03;3.03;2.87;;;;80.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:22:43;2.88;2.88;2.88;2.72;;;;76.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:23:47;2.92;2.92;2.92;2.78;;;;69.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:24:51;2.87;2.87;2.87;2.73;;;;69.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:25:54;3.10;3.10;3.10;2.93;;;;71.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:26:57;2.98;2.98;2.98;2.87;;;;73.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:28:00;2.83;2.83;2.83;2.72;;;;74.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:29:03;3.28;3.25;3.25;3.08;;;;75.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:30:07;3.23;3.23;3.22;3.03;;;;78.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:31:11;3.08;3.07;3.07;2.87;;;;78.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:32:15;2.95;2.95;2.95;2.82;;;;78.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:33:18;3.05;3.05;3.03;2.85;;;;78.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:34:22;3.03;3.03;3.00;2.80;;;;78.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:35:25;2.95;2.95;2.95;2.75;;;;78.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:36:29;3.22;3.22;3.22;3.05;;;;77.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:37:33;3.40;3.40;3.40;3.22;;;;75.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:38:37;3.20;3.20;3.20;3.08;;;;76.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:39:40;2.97;2.97;2.97;2.83;;;;75.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:40:46;3.10;3.10;3.10;2.98;;;;71.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:41:49;3.30;3.30;3.30;3.18;;;;69.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:42:53;2.98;2.98;2.97;2.78;;;;68.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:43:56;2.87;2.83;2.83;2.65;;;;68.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:44:59;2.97;2.97;2.97;2.83;;;;69.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:46:02;3.10;3.10;3.10;2.97;;;;71.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:47:05;3.28;3.28;3.28;3.18;;;;72.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:48:09;2.95;2.95;2.95;2.80;;;;72.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:49:12;3.45;3.42;3.40;3.17;;;;68.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:50:15;3.28;3.28;3.22;2.98;;;;67.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:51:18;3.33;3.32;3.25;3.05;;;;67.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:52:21;3.12;3.10;3.08;2.90;;;;66.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:53:24;3.02;3.02;3.02;2.85;;;;66.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:54:28;3.25;3.25;3.25;3.13;;;;67.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:55:32;3.25;3.25;3.25;3.10;;;;67.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:56:35;3.05;3.05;3.05;2.93;;;;67.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:57:38;2.92;2.92;2.92;2.77;;;;69.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:58:41;2.78;2.78;2.78;2.67;;;;70.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T05:59:44;2.97;2.97;2.97;2.80;;;;73.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:00:48;2.90;2.90;2.90;2.80;;;;73.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:01:52;2.77;2.77;2.77;2.65;;;;72.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:02:55;3.17;3.17;3.17;2.97;;;;72.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:03:58;2.77;2.77;2.77;2.63;;;;73.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:05:02;3.02;3.02;3.02;2.87;;;;73.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:06:05;3.03;3.03;3.03;2.87;;;;70.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:07:08;2.83;2.83;2.83;2.73;;;;66.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:08:12;3.10;3.10;3.10;3.00;;;;66.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:09:16;3.15;3.15;3.12;2.93;;;;67.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:10:20;3.60;3.60;3.53;3.33;;;;67.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:11:24;3.12;3.12;3.10;2.92;;;;67.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:12:29;3.05;3.03;2.98;2.83;;;;67.83;1.33;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:13:33;2.82;2.78;2.75;2.58;;;;71.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:14:36;2.75;2.73;2.70;2.53;;;;72.00;1.50;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:15:39;2.87;2.85;2.85;2.72;;;;72.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:16:42;2.98;2.98;2.98;2.85;;;;72.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:17:45;2.55;2.55;2.53;2.42;;;;72.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:18:48;2.50;2.50;2.50;2.38;;;;72.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:19:52;2.65;2.65;2.65;2.55;;;;71.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:20:55;2.98;2.98;2.98;2.85;;;;69.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:21:58;2.85;2.85;2.85;2.72;;;;63.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:23:07;2.78;2.78;2.78;2.68;;;;63.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:24:10;3.03;3.03;3.03;2.90;;;;64.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:25:13;3.18;3.18;3.18;3.05;;;;62.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:26:18;3.07;3.07;3.07;2.93;;;;56.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:27:22;2.80;2.80;2.80;2.67;;;;57.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:28:25;2.63;2.63;2.63;2.53;;;;58.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:29:28;3.08;3.08;3.08;2.92;;;;59.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:30:32;2.83;2.83;2.83;2.70;;;;60.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:31:35;2.75;2.75;2.75;2.62;;;;62.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:32:38;2.83;2.83;2.83;2.67;;;;65.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:33:41;2.82;2.82;2.82;2.68;;;;67.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:34:44;2.73;2.73;2.73;2.57;;;;67.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:35:47;2.77;2.77;2.77;2.65;;;;70.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:36:50;3.02;3.02;3.02;2.90;;;;75.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:37:53;2.47;2.47;2.47;2.35;;;;78.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:38:57;2.57;2.53;2.50;2.35;;;;74.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:40:00;2.55;2.55;2.52;2.38;;;;70.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:41:03;2.82;2.82;2.82;2.68;;;;66.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:42:07;2.73;2.73;2.70;2.58;;;;61.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:43:10;3.03;3.03;3.03;2.90;;;;60.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:44:15;2.68;2.68;2.67;2.55;;;;58.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:45:18;2.63;2.63;2.62;2.47;;;;57.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:46:22;2.55;2.55;2.55;2.43;;;;56.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:47:25;2.63;2.63;2.62;2.50;;;;56.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:48:28;2.62;2.62;2.62;2.48;;;;57.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:49:31;2.72;2.72;2.72;2.62;;;;58.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:50:34;2.52;2.52;2.52;2.40;;;;60.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:51:38;2.52;2.52;2.52;2.40;;;;61.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:52:41;2.52;2.52;2.52;2.40;;;;61.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:53:44;2.32;2.32;2.32;2.20;;;;60.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:54:47;2.70;2.70;2.70;2.60;;;;59.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:55:50;2.43;2.43;2.43;2.33;;;;56.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:56:53;2.42;2.42;2.42;2.32;;;;56.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:57:57;2.67;2.67;2.65;2.52;;;;56.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T06:59:01;2.73;2.73;2.73;2.57;;;;56.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:00:04;2.45;2.45;2.45;2.33;;;;57.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:01:08;2.45;2.45;2.45;2.33;;;;58.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:02:12;2.68;2.68;2.68;2.53;;;;57.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:03:15;2.82;2.82;2.82;2.68;;;;55.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:04:18;2.47;2.47;2.47;2.37;;;;54.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:05:21;2.60;2.60;2.60;2.43;;;;51.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:06:24;2.58;2.58;2.58;2.45;;;;50.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:07:28;2.40;2.40;2.40;2.30;;;;50.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:08:31;2.52;2.52;2.52;2.40;;;;49.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:09:35;2.53;2.53;2.53;2.40;;;;47.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:10:38;2.60;2.60;2.60;2.48;;;;47.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:11:41;2.68;2.68;2.68;2.55;;;;47.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:12:44;3.12;3.12;3.12;2.97;;;;68.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:13:47;2.72;2.72;2.72;2.60;;;;87.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:14:50;2.65;2.65;2.65;2.50;;;;76.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:15:54;2.58;2.58;2.58;2.45;;;;72.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:16:57;2.57;2.57;2.57;2.47;;;;71.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:18:00;2.45;2.45;2.45;2.35;;;;69.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:19:03;2.42;2.42;2.42;2.28;;;;61.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:20:06;2.62;2.62;2.62;2.50;;;;51.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:21:11;2.92;2.92;2.92;2.80;;;;48.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:22:14;2.63;2.63;2.63;2.50;;;;48.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:23:20;2.63;2.62;2.57;2.45;;;;47.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:24:23;2.68;2.65;2.65;2.48;;;;44.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:25:27;2.72;2.70;2.70;2.55;;;;41.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:26:31;2.85;2.85;2.82;2.68;;;;43.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:27:36;2.70;2.70;2.68;2.53;;;;43.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:28:39;2.50;2.50;2.50;2.38;;;;44.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:29:43;2.65;2.65;2.65;2.53;;;;45.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:30:50;2.45;2.45;2.45;2.32;;;;46.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:31:53;28.88;28.77;28.50;26.90;;;;56.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:32:56;31.18;30.88;30.30;28.17;;;;108.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:33:59;8.65;8.52;8.27;7.60;;;;119.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:35:02;6.47;6.42;6.33;5.90;;;;133.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:36:05;7.78;7.70;7.58;7.10;;;;202.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:37:08;18.98;18.75;18.27;16.87;;;;246.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:38:12;27.27;26.88;26.07;23.93;;;;291.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:39:15;31.43;30.98;30.03;27.53;;;;294.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:40:18;16.57;16.28;15.67;14.27;;;;289.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:41:21;6.05;5.98;5.80;5.37;;;;265.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:42:24;4.38;4.35;4.25;3.97;;;;272.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:43:27;3.40;3.38;3.35;3.13;;;;225.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:44:30;2.87;2.85;2.80;2.63;;;;215.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:45:33;3.13;3.13;3.05;2.85;;;;220.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-06-04T07:46:37;3.25;3.25;3.18;2.98;;;;224.83;1.00;
