sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:25:14;72;49;;181;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:27:45;75;48;;191;151095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:30:15;82;55;;208;150491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:32:46;86;56;;216;149118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:35:16;71;54;;181;151972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:37:53;71;56;;178;150027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:40:18;85;59;;216;151018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:42:48;68;54;;172;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:45:19;87;64;;219;150899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:47:55;86;63;;218;150393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:50:20;77;65;;194;150441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:52:52;82;65;;207;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:55:23;79;68;;200;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T11:57:50;86;66;;216;150213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:00:21;77;67;;194;150439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:02:53;81;68;;206;150926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:05:28;86;71;;216;149892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:07:52;79;69;;199;150007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:10:24;84;75;;212;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:12:53;80;75;;202;150990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:15:24;94;82;;238;151286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:17:54;87;81;;219;149697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:20:34;77;79;;194;150814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:22:55;82;84;;207;150209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:25:27;81;84;;203;149833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:27:56;83;85;;211;150755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:30:36;79;88;;199;151116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:32:57;65;87;;164;150503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:35:27;79;89;;200;150639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:37:58;75;91;;188;149294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:40:28;89;95;;225;151255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:42:58;66;87;;166;150196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:45:28;75;92;;188;150257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:47:59;79;94;;198;149772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:50:29;77;92;;193;149430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:52:59;73;90;;185;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:55:29;93;94;;233;150200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T12:57:59;84;91;;213;150793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:00:30;92;93;;231;150404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:03:00;84;95;;208;147966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:05:30;85;98;;219;152943
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:08:02;84;103;;212;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:10:31;79;104;;199;149664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:13:01;79;105;;200;150919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:15:31;89;112;;223;149743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:18:03;82;112;;207;149980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:20:32;79;108;;198;150061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:23:02;86;112;;216;150553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:25:33;80;114;;200;149792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:28:04;87;116;;222;152130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:30:35;84;115;;211;149496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:33:05;82;115;;208;151935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:35:36;90;120;;225;149402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:38:06;79;118;;200;150967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:40:36;79;116;;199;150690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:43:09;82;123;;208;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:45:37;84;119;;210;149855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:48:08;67;120;;170;150165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:50:38;82;125;;209;151331
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:53:08;91;128;;228;149247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:55:39;79;128;;201;151091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T13:58:09;82;128;;207;150237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:00:39;79;133;;200;150091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:03:09;81;137;;204;150020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:05:39;81;136;;204;149860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:08:12;79;137;;199;150709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:10:43;84;139;;212;150800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:13:11;86;135;;217;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:15:41;82;136;;208;150477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:18:11;80;136;;201;149925
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:20:42;88;140;;222;150620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:23:12;84;140;;211;150230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:25:42;73;138;;183;150139
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:28:12;79;143;;200;150224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:30:43;83;142;;209;150642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:33:13;85;145;;212;148866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:35:46;82;144;;206;149778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:38:17;85;142;;216;152123
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:40:44;90;146;;226;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:43:15;82;145;;206;149956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:45:45;87;148;;220;150945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:48:15;76;144;;190;149096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:50:47;80;148;;201;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:53:16;98;150;;249;151368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:55:46;80;139;;199;148415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T14:58:17;74;137;;189;152003
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:00:47;89;145;;222;148730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:03:18;74;142;;189;151568
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:05:48;77;142;;196;151155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:08:19;81;147;;203;149935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:10:48;87;152;;219;150876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:13:19;92;157;;230;149802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:15:49;79;150;;198;149351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:18:19;86;159;;218;150828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:20:49;78;152;;196;149842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:23:20;82;155;;207;151137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:25:50;81;154;;204;150303
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:28:20;81;150;;203;149977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:30:51;72;147;;182;150626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:33:21;82;148;;206;149308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:35:51;84;147;;210;149393
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:38:21;80;144;;205;151887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:40:51;80;140;;202;149967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:43:22;81;143;;204;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:45:52;86;146;;216;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:48:22;72;138;;182;149930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:50:52;85;144;;215;150747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:53:23;83;142;;209;149887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:55:53;70;144;;178;150536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T15:58:23;75;147;;188;150313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:00:53;93;151;;233;149527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:03:23;86;148;;216;149421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:05:54;78;144;;197;151070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:08:24;79;146;;200;150106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:10:54;77;142;;195;150316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:13:26;80;144;;201;150556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:15:55;81;144;;206;150982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:18:26;70;140;;176;149142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:20:57;85;143;;215;151242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:23:27;82;145;;207;151321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:25:57;72;139;;179;148962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:28:28;77;138;;196;151545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:30:58;76;134;;191;149124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:33:28;76;135;;193;151351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:35:59;89;134;;225;150525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:38:29;78;132;;197;150360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:40:59;86;132;;215;148643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:43:30;84;132;;212;150956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:46:00;82;130;;208;150754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:48:30;79;127;;199;150928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:51:00;86;130;;216;149090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:53:30;87;128;;220;150354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:56:01;88;125;;223;150834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T16:58:33;78;122;;198;150839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:01:02;70;111;;173;148024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:03:33;72;105;;185;152753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:06:03;89;102;;222;148978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:08:33;75;92;;190;151572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:11:04;83;89;;209;150977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:13:34;86;83;;216;150050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:16:04;83;75;;209;149818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:18:37;81;74;;203;150122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:21:05;78;68;;197;151088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:23:38;87;70;;217;149211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:26:07;78;64;;197;151203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:28:36;86;65;;217;151000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:31:06;82;62;;207;150228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:33:37;77;58;;192;149335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:36:07;85;59;;205;143691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:38:37;87;59;;228;156780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:41:07;81;54;;206;150973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:43:39;76;49;;191;150377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:46:08;71;52;;179;150787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:48:39;78;50;;196;150119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:51:09;82;49;;208;150434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:53:39;81;49;;203;149666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:56:09;75;44;;189;149958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T17:58:39;69;45;;174;150577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:01:10;82;46;;205;149784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:03:40;77;42;;195;151192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:06:10;70;42;;177;149809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:08:41;85;44;;214;150084
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:11:11;76;42;;191;149688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:13:42;81;42;;207;151981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:16:15;76;42;;192;149982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:18:42;79;40;;198;150201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:21:13;84;42;;206;146368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:23:48;70;38;;182;154240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:26:13;81;43;;205;150405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:28:43;75;38;;188;150240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:31:13;76;37;;191;150302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:33:53;77;39;;193;149675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:36:14;76;37;;192;149755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:38:44;74;37;;187;150704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:41:15;74;38;;186;149891
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:43:44;79;37;;200;150766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:46:14;75;36;;188;149915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:48:47;79;37;;199;150548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:51:15;84;37;;212;149948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:53:45;78;36;;198;150602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:56:15;76;35;;192;150040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T18:58:48;81;37;;201;148404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:01:16;77;35;;197;152013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:03:46;75;36;;190;150042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:06:17;92;36;;226;146368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:08:47;76;35;;196;153101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:11:17;76;34;;194;152051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:13:48;88;37;;221;149491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:16:18;79;33;;199;150673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:18:49;86;35;;213;148174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:21:19;80;34;;205;151963
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:23:49;81;33;;203;149857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:26:21;83;35;;212;151827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:28:50;78;31;;195;149627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:31:20;79;33;;200;150015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:33:50;79;32;;199;150829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:36:20;79;31;;198;150339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:38:51;73;30;;182;149250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:41:21;83;31;;210;150972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:43:51;80;33;;202;150359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:46:21;74;29;;186;150452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:48:51;81;32;;203;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:51:23;84;32;;210;148339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:53:52;83;29;;212;151609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:56:22;75;30;;191;150888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T19:58:53;76;31;;192;149657
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:01:23;80;30;;203;150994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:03:53;82;28;;205;149362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:06:23;71;29;;180;150980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:08:53;85;30;;213;149034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:11:24;83;30;;210;151238
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:13:54;82;30;;205;148894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:16:24;87;30;;221;151292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:18:55;80;32;;202;150306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:21:25;79;28;;198;150142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:23:55;65;26;;164;149645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:26:28;80;29;;201;150678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:28:56;70;26;;177;149920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:31:27;89;31;;224;150497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:33:57;78;27;;199;151793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:36:28;88;30;;221;150304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:39:00;75;28;;191;150878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:41:28;81;28;;203;150236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:43:58;78;28;;195;149776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:46:28;65;24;;164;150326
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:48:59;80;28;;202;149990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:51:29;77;26;;194;150585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:53:59;80;27;;201;150389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:56:29;84;30;;211;150004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T20:59:00;78;26;;196;150612
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:01:30;79;28;;199;149419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:04:01;72;25;;180;149512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:06:31;81;27;;207;151472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:09:01;79;27;;201;151044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:11:32;89;29;;223;149004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:14:02;77;26;;195;150843
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:16:32;72;26;;184;151286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:19:03;78;27;;196;150088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:21:33;85;27;;212;148808
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:24:03;75;26;;191;151695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:26:33;92;29;;230;149679
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:29:04;78;26;;196;149462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:31:34;83;27;;210;151764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:34:04;84;27;;210;149032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:36:35;76;25;;193;151526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:39:05;77;25;;194;150010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:41:35;78;26;;196;150303
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:44:06;76;25;;191;149606
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:46:36;75;24;;191;151623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:49:06;73;25;;184;149848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:51:38;90;28;;227;150517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:54:09;83;27;;210;150429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:56:37;75;23;;188;149962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T21:59:07;77;26;;193;149767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:01:37;91;27;;228;149481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:04:07;84;26;;212;151159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:06:38;81;25;;204;149832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:09:08;87;27;;218;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:11:38;85;26;;213;150013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:14:08;80;25;;199;149009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:16:39;81;27;;206;151908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:19:12;78;24;;196;150764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:21:39;79;25;;199;150002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:24:09;83;24;;208;149819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:26:40;85;26;;214;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:29:10;86;26;;217;150310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:31:40;79;24;;198;148937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:34:10;75;24;;189;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:36:42;76;23;;193;150498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:39:11;85;26;;212;149291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:41:41;77;23;;194;150073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:44:11;76;24;;191;149029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-04T22:46:42;80;24;;205;152945
