sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:06:12;19;24;;48;148696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:08:52;21;24;;53;149181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:11:07;24;25;;61;146865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:13:37;21;25;;56;155077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:16:07;23;25;;58;146227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:18:37;19;25;;49;147495
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:21:16;22;25;;59;157077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:23:38;18;25;;46;148812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:26:08;23;24;;58;151256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:28:38;21;25;;53;145943
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:31:15;19;25;;49;152330
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:33:40;19;24;;50;151722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:36:09;22;25;;56;149917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:38:39;18;24;;47;152372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:41:09;16;24;;40;144725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:43:39;21;25;;55;155132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:46:09;25;26;;65;150562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:48:39;25;26;;62;148016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:51:09;18;24;;46;152028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:53:40;20;25;;51;148856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:56:10;15;23;;38;144379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T12:58:40;18;24;;47;151129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:01:10;15;23;;41;156229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:03:40;24;27;;60;149259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:06:10;22;25;;55;149810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:08:40;17;25;;43;149434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:11:10;21;27;;53;149844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:13:40;22;26;;56;151493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:16:10;16;26;;40;147570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:18:40;23;26;;60;152427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:21:10;21;26;;54;150276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:23:40;25;26;;60;143836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:26:10;16;25;;43;155772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:28:40;14;24;;37;149965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:31:12;22;26;;54;143670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:33:41;20;26;;54;155277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:36:11;21;26;;53;149487
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:38:41;22;27;;56;152128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:41:11;18;25;;44;145504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:43:41;15;25;;38;150237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:46:11;18;25;;46;147380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:48:41;20;26;;52;154547
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:51:11;18;26;;47;152153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:53:41;21;26;;54;150581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:56:11;20;26;;51;148438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T13:58:41;17;26;;45;150093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:01:11;19;26;;48;151314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:03:41;17;25;;44;149145
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:06:11;18;26;;47;148535
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:08:41;18;25;;47;148865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:11:11;16;25;;43;152612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:13:41;20;26;;52;149958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:16:11;15;23;;39;149653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:18:41;16;25;;41;150800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:21:11;22;25;;57;149726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:23:41;23;25;;57;147738
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:26:11;25;27;;66;153684
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:28:42;19;24;;48;146729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:31:11;23;25;;58;149514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:33:41;17;24;;46;153678
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:36:14;20;24;;50;149819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:38:42;25;26;;62;145701
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:41:13;17;24;;44;150667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:43:43;22;25;;56;150672
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:46:13;28;27;;71;150293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:48:43;15;23;;39;150620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:51:13;20;25;;53;152046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:53:43;16;24;;42;150649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:56:13;19;24;;50;150448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T14:58:43;18;23;;45;149660
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:01:13;22;24;;55;149765
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:03:43;29;25;;73;150822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:06:13;19;24;;49;148156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:08:44;18;23;;48;152253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:11:14;17;23;;43;149073
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:13:44;26;25;;64;147190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:16:14;14;22;;38;152222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:18:44;23;23;;60;151341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:21:14;20;23;;50;144629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:23:44;15;22;;40;156175
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:26:14;20;23;;51;150252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:28:44;21;22;;53;147642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:31:14;16;22;;41;152159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:33:44;13;20;;34;147843
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:36:14;23;23;;59;151512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:38:44;16;21;;41;148126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:41:14;24;23;;63;152622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:43:44;25;23;;63;150420
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:46:14;15;20;;39;147755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:48:44;16;20;;39;143947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:51:14;19;22;;52;156096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:53:44;15;19;;40;151429
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:56:14;14;20;;37;150810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T15:58:44;23;22;;57;145543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:01:14;22;21;;58;153525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:03:44;16;19;;42;149269
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:06:14;19;21;;48;151185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:08:44;22;21;;57;149746
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:11:15;24;22;;62;150631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:13:45;18;19;;46;150584
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:16:15;21;20;;54;148428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:18:46;23;20;;58;145339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:21:16;15;18;;39;153669
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:23:46;17;20;;45;151805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:26:16;18;18;;47;151297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:28:47;18;19;;45;144085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:31:17;19;19;;49;150397
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:33:47;19;19;;51;155336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:36:17;17;18;;44;150765
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:38:47;20;18;;51;150098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:41:17;21;19;;55;150804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:43:47;21;18;;52;147275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:46:17;23;19;;58;148638
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:48:47;22;18;;58;152214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:51:17;20;18;;49;142827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:53:47;16;16;;44;156706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:56:17;25;18;;64;152219
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T16:58:47;18;18;;45;148953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:01:17;19;17;;49;147813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:03:47;13;15;;33;143799
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:06:17;19;16;;50;157891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:08:47;19;17;;50;151218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:11:17;22;16;;55;149157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:13:47;20;17;;52;151356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:16:17;18;16;;45;149477
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:18:47;17;15;;42;147925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:21:17;27;18;;69;151986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:23:47;25;17;;62;147982
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:26:17;22;16;;57;152373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:28:47;25;17;;63;150418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:31:17;17;16;;44;149149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:33:48;17;15;;44;148006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:36:19;17;16;;43;148237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:38:48;18;15;;47;154398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:41:19;22;16;;55;147633
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:43:49;25;17;;63;147245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:46:19;16;15;;42;156190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:48:50;18;15;;47;148480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:51:20;24;16;;63;152915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:53:50;22;16;;56;149139
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:56:20;18;16;;45;143324
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T17:58:50;19;15;;51;155065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:01:20;24;16;;62;149287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:03:50;19;15;;50;152272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:06:20;16;15;;41;149912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:08:50;17;15;;43;150858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:11:20;22;15;;56;149825
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:13:50;24;16;;61;150313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:16:20;23;15;;51;132815
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:18:50;18;15;;52;166043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:21:20;21;15;;53;149378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:23:50;19;15;;47;144756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:26:20;22;15;;58;157570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:28:50;25;15;;65;150182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:31:21;19;15;;49;148240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:33:54;17;15;;42;144658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:36:21;15;15;;41;158026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:38:51;18;15;;45;147259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:41:22;19;15;;48;151267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:43:52;21;15;;54;148190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:46:22;20;15;;52;150162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:48:52;18;15;;46;153181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:51:22;28;15;;72;149360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:53:52;18;15;;47;150946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:56:22;20;15;;50;148671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T18:58:54;22;15;;57;150018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:01:23;19;15;;48;147954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:03:53;24;15;;62;153878
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:06:23;17;15;;45;150662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:08:53;22;15;;52;138023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:11:23;19;15;;51;158364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:13:53;24;15;;63;153238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:16:23;20;15;;49;143151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:18:53;19;15;;51;154253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:21:23;14;15;;38;152280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:23:53;22;15;;56;150829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:26:23;15;15;;38;150325
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:28:54;17;15;;43;143713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:31:24;23;15;;56;143259
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:33:54;16;15;;44;158728
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:36:24;19;15;;49;152885
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:38:54;15;15;;37;144185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:41:26;20;15;;53;156751
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:43:55;19;15;;49;147392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:46:25;24;15;;61;151001
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:48:55;21;15;;53;151246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:51:25;24;15;;62;151751
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:53:55;17;15;;45;150741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:56:25;22;15;;55;147291
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T19:58:55;16;15;;42;149877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:01:25;18;15;;47;148559
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:03:55;21;15;;53;149776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:06:25;17;15;;44;153864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:08:55;17;15;;45;150345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:11:25;21;15;;53;150403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:13:55;14;15;;35;146715
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:16:25;25;15;;64;153506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:18:55;18;15;;45;143089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:21:25;21;15;;54;152396
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:23:55;18;15;;48;153630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:26:25;18;15;;46;150778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:28:55;18;15;;46;146151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:31:26;17;15;;46;153598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:33:56;21;15;;54;150546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:36:26;17;15;;43;149794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:38:56;20;15;;51;146059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:41:26;14;15;;38;153789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:43:56;16;15;;42;150022
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:46:26;20;15;;49;145399
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:48:56;23;15;;59;152889
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:51:26;22;15;;56;149154
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:53:56;15;15;;40;151080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:56:26;22;15;;57;149527
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T20:58:56;21;15;;50;142109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:01:26;19;15;;53;160040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:03:56;21;15;;53;148368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:06:26;18;15;;46;149727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:08:56;18;15;;45;149799
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:11:26;24;15;;61;150330
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:13:56;21;15;;54;148609
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:16:26;21;15;;56;153106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:18:56;24;15;;61;146994
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:21:26;21;15;;54;150132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:23:56;22;15;;56;148394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:26:26;20;15;;50;149361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:28:56;19;15;;50;154096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:31:26;21;15;;55;151333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:33:56;22;15;;53;143911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:36:26;22;15;;58;155303
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:38:56;19;15;;47;145234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:41:27;18;15;;47;155751
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:43:57;18;15;;47;148571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:46:27;21;15;;52;144025
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:48:57;17;15;;46;154388
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:51:27;20;15;;52;153072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:53:57;21;15;;53;148653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:56:27;20;15;;49;146764
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T21:58:57;21;15;;54;154109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:01:27;20;15;;50;147984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:03:57;18;15;;48;152896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:06:27;16;15;;40;144964
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:08:57;23;15;;59;153592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:11:27;23;15;;58;150592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:13:57;14;15;;37;150744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:16:27;21;15;;52;147801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:19:00;13;15;;33;147668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:21:27;20;15;;50;146442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:23:58;19;15;;50;157479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:26:28;18;15;;46;151288
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:28:58;25;15;;63;150034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:31:28;22;15;;56;149704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:33:58;18;15;;43;140759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:36:28;21;15;;56;159769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:38:58;22;15;;57;150258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:41:28;19;15;;48;148159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:43:58;17;15;;45;151343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:46:28;20;15;;51;149910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:48:58;26;15;;66;148420
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:51:28;15;15;;39;147374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:53:58;24;15;;62;153424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:56:28;22;15;;57;150858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T22:58:58;22;15;;53;143550
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:01:28;20;15;;53;152521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:03:58;19;15;;50;151158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:06:28;22;15;;58;151917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:08:58;20;15;;52;149822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:11:28;19;15;;48;151340
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:13:58;20;15;;49;145777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:16:28;19;15;;49;147196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:18:58;16;15;;42;155276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:21:28;17;15;;44;147592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:23:58;20;15;;52;152833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:26:28;19;15;;49;151099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:28:58;21;15;;53;146414
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:31:28;21;15;;53;149972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:33:58;18;15;;48;154436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:36:28;17;15;;44;148270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:38:58;17;15;;43;151747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:41:28;19;15;;49;148528
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:43:58;21;15;;55;150950
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:46:28;13;15;;35;150127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:48:58;18;15;;46;145651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:51:28;23;15;;59;151176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:53:58;25;15;;64;150981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:56:28;18;15;;48;152129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-04T23:58:58;19;15;;50;150230
