sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:41:34;78;182;;195;149113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:44:05;81;184;;204;151109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:46:35;82;183;;207;151349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:49:06;91;186;;229;150587
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:51:36;88;181;;218;148293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:54:06;90;186;;229;151977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:56:36;89;185;;224;149550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:59:27;91;181;;229;149380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:01:37;71;176;;179;150712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:06:38;76;179;;188;148240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:09:08;75;176;;190;150963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:11:38;86;183;;218;150750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:14:08;88;179;;222;150086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:16:38;91;182;;230;151606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:19:09;79;177;;199;149863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:21:39;81;177;;204;150498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:24:10;87;175;;220;150627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:26:41;75;173;;187;148114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:29:11;79;170;;203;153052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:31:42;80;166;;201;149996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:34:15;91;168;;230;151016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:36:42;79;164;;199;150823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:39:12;78;163;;197;149938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:41:46;90;167;;227;150037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:44:13;71;160;;179;150163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:46:44;89;164;;225;150970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:49:14;88;165;;221;150078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:51:44;91;164;;228;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:54:14;94;164;;235;149749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:56:44;78;164;;197;150162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T12:59:14;81;164;;202;149530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:01:44;74;164;;187;150472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:04:14;88;164;;220;148862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:06:44;77;167;;194;150188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:09:14;92;164;;231;150618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:11:44;81;160;;204;150925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:14:15;77;161;;193;148927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:16:45;79;163;;200;151796
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:19:15;78;160;;196;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:21:45;87;160;;218;150228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:24:15;87;161;;217;148947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:26:46;77;157;;193;148986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:29:16;78;156;;199;152475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:31:46;91;162;;228;148795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:34:16;82;156;;206;150187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:36:46;87;158;;219;150475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:39:16;81;155;;204;149279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:41:46;84;156;;214;151445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:44:16;78;151;;196;149628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:46:47;82;153;;206;150272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:49:17;83;153;;209;150646
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:51:47;76;150;;191;149553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:56:47;85;145;;215;150666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T13:59:17;84;144;;211;150098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:01:48;80;143;;201;150241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:04:20;85;142;;213;149487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:06:48;83;143;;212;151445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:09:18;81;146;;203;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:11:49;85;148;;211;147949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:14:19;83;148;;211;152189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:16:49;98;152;;246;149551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:19:19;78;148;;194;149173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:21:49;79;146;;201;151528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:24:19;85;146;;213;149845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:26:49;93;150;;229;147539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:29:19;79;145;;203;152885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:31:49;81;144;;203;148886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:34:19;79;141;;201;151102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:36:50;83;142;;208;150291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:39:20;81;144;;202;149234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:41:50;83;148;;208;149884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:44:20;91;149;;231;151178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:46:50;78;145;;196;149615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:49:20;82;144;;207;150131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:51:50;78;142;;196;149675
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:54:20;89;140;;225;150666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:56:50;78;139;;196;149611
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T14:59:20;82;139;;207;150920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:01:50;82;138;;207;150071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:04:21;91;138;;227;149664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:06:51;89;138;;223;150312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:09:21;81;133;;204;150331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:11:51;77;136;;192;149567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:14:21;73;135;;185;150246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:16:51;83;135;;209;149585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:19:22;85;132;;214;150820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:21:51;91;136;;229;150343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:24:22;86;131;;214;149186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:26:52;90;136;;227;150342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:29:22;84;134;;212;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:31:52;88;133;;220;149102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:34:25;83;130;;210;151385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:36:53;75;130;;190;150609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:39:23;90;130;;225;149154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:41:53;72;125;;182;149928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:44:23;81;124;;203;149901
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:46:53;85;127;;216;151008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:49:23;76;124;;191;149740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:51:53;72;122;;183;150880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:54:23;104;126;;260;149911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:56:53;84;124;;211;149632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T15:59:23;90;124;;226;149611
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:01:53;91;123;;225;147498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:04:24;73;122;;188;153610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:06:54;77;120;;193;149932
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:09:24;81;121;;203;149276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:11:54;74;120;;187;149866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:14:24;74;118;;188;150744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:16:54;87;121;;215;146663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:19:24;83;120;;214;154184
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:21:55;86;119;;214;149097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:24:25;80;119;;203;151337
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:26:55;86;121;;213;148321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:29:25;96;119;;243;151308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:31:55;82;119;;208;150569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:34:25;75;115;;188;149678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:36:55;95;121;;236;148946
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:39:25;96;119;;244;151311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:41:55;85;116;;214;150258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:44:25;80;116;;201;149759
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:46:55;87;116;;219;150372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:49:25;79;115;;199;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:51:55;92;117;;232;149696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:54:26;78;114;;197;149973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:56:56;83;114;;207;149167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T16:59:26;91;115;;230;151201
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:01:56;70;112;;175;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:04:26;82;113;;206;149963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:06:56;95;115;;239;150205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:09:26;88;112;;220;149985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:11:56;74;109;;187;150683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:14:26;83;110;;206;148886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:16:56;83;106;;209;151078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:19:26;86;109;;215;148642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:21:57;80;110;;202;151006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:24:27;81;107;;203;150052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:26:57;87;110;;221;151224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:29:27;78;104;;195;148973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:31:57;76;108;;193;151163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:34:27;77;104;;191;147556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:36:58;82;107;;210;152459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:39:28;80;103;;201;150245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:41:58;82;105;;206;150294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:44:28;92;108;;230;149488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:46:58;83;104;;210;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:49:28;86;105;;217;149967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:51:58;76;102;;190;149961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:54:31;79;102;;199;150748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:56:59;79;102;;200;150948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T17:59:29;79;101;;200;150037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:01:59;78;100;;193;148375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:04:29;70;100;;179;151812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:06:59;89;102;;223;149045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:09:30;83;100;;209;150083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:12:00;81;101;;205;150933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:14:30;88;99;;222;150252
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:17:00;76;97;;191;149199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:19:30;80;98;;202;151060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:22:00;88;97;;222;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:24:30;90;99;;225;149898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:27:00;90;97;;223;148500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:29:30;82;95;;208;151831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:32:00;89;97;;223;149363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:34:30;82;96;;207;150476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:37:00;82;95;;208;150430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:39:33;78;91;;196;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:42:01;82;93;;208;150660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:44:31;86;92;;216;150122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:47:02;88;88;;221;149675
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:49:31;88;89;;219;149294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:52:02;73;83;;186;151244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:54:32;82;88;;207;149705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:57:02;81;84;;204;150449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T18:59:32;80;84;;200;148261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:04:33;85;83;;215;151702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:07:03;82;82;;206;149321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:09:34;71;79;;178;150168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:12:03;84;81;;212;150278
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:14:33;82;81;;207;150218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:17:03;83;80;;209;150850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:19:34;84;82;;212;149879
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:22:04;86;79;;218;150404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:24:34;82;80;;204;148766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:27:04;87;79;;220;150192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:29:34;79;78;;198;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:32:04;88;79;;222;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:34:34;92;78;;231;149322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:37:04;78;78;;198;150380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:39:34;89;78;;225;150981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:42:04;83;76;;208;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:44:35;78;72;;195;148180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:47:05;83;74;;212;151953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:49:35;81;75;;204;150146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:52:05;79;71;;199;149692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:54:35;90;74;;219;145811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:57:05;80;71;;205;153400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T19:59:37;89;75;;225;151001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:02:05;86;72;;217;150855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:04:35;96;72;;239;149325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:07:05;80;71;;201;150673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:09:36;86;70;;214;148948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:12:06;84;67;;212;150424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:14:36;87;70;;219;150749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:17:06;74;67;;185;149632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:19:36;83;67;;210;150582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:22:06;82;70;;206;150177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:24:37;81;66;;204;149883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:27:06;74;68;;186;150544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:29:36;87;67;;217;149302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:32:07;87;67;;219;150930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:34:37;86;66;;216;149959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:37:07;85;65;;213;150258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:39:37;87;67;;218;149298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:42:07;79;64;;198;150225
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:44:37;84;65;;212;150151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:47:07;83;63;;209;150361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:49:37;77;64;;195;150127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:52:07;84;64;;210;149109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:54:37;73;61;;185;151011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:57:07;87;64;;218;150289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T20:59:38;86;65;;214;149216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:02:08;76;61;;192;150119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:04:38;88;62;;221;150254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:07:08;78;60;;198;150791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:09:38;78;60;;195;149854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:12:08;91;60;;228;150263
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:14:38;97;62;;241;148588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:17:08;74;60;;188;151246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:19:38;81;57;;203;149870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:22:08;87;60;;217;149519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:24:38;97;62;;244;150771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:27:09;76;57;;191;150250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:29:39;82;59;;208;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:32:09;85;60;;213;148820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:34:39;85;59;;215;150649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:37:09;79;57;;200;150487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:39:39;77;58;;194;150424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:42:09;69;54;;173;149919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:44:39;82;58;;207;150003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:47:09;84;55;;211;150110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:49:39;83;56;;208;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:52:09;80;55;;198;147248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:54:42;80;54;;204;152841
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:57:10;85;55;;214;150387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T21:59:40;76;54;;191;150341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:02:10;83;55;;205;148079
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:04:40;91;55;;233;152177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:07:11;86;54;;216;149035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:09:41;79;54;;199;151072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:12:11;84;52;;210;149982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:14:41;88;52;;220;149880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:17:11;80;53;;202;150127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:19:41;83;51;;208;149851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:22:11;87;52;;220;150712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:24:41;85;52;;214;149907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:27:11;78;50;;194;148776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:29:41;73;49;;185;151620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:32:11;91;52;;228;149781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:34:41;82;52;;208;150413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:37:11;80;49;;202;149985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:39:42;86;50;;216;149953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:42:12;84;51;;211;149364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:44:42;80;46;;202;149869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:47:12;94;53;;237;150812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:49:42;78;48;;197;149920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:52:12;77;48;;192;149445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:54:42;75;45;;191;151048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:57:12;88;50;;222;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T22:59:42;86;46;;218;150419
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:02:12;86;48;;216;150002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:04:43;72;46;;177;147445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:07:13;82;46;;208;152080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T23:09:43;76;45;;191;149625
