sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:30:09;78;151;;194;149203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:35:16;78;152;;195;149282
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:37:55;86;149;;215;149977
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:40:20;78;144;;196;150680
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:42:49;90;145;;226;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:45:15;84;146;;211;149269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:47:48;86;148;;215;148840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:50:12;86;144;;219;151915
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:57:41;78;131;;194;149146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:00:14;73;149;;185;151023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:02:56;76;145;;191;150282
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:05:15;87;143;;217;149291
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:07:42;84;147;;213;150659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:10:13;80;150;;201;149404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:12:45;85;148;;215;150660
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:15:18;83;145;;208;149097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:17:53;86;146;;217;150271
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:20:11;90;143;;227;150722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:22:49;89;149;;224;149359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:25:12;85;144;;215;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:27:48;73;146;;185;150334
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:30:19;84;148;;209;149238
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:32:42;78;148;;197;151055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:37:46;78;152;;198;151256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:40:15;82;147;;204;148141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:42:52;80;151;;202;150308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:45:16;83;144;;210;150136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:47:46;84;153;;211;150654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:50:20;85;152;;215;150956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:52:46;74;148;;187;149619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:55:15;78;151;;197;150060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T12:57:46;87;151;;218;149531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:00:19;80;148;;202;149747
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:02:52;84;147;;211;150455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:05:15;68;143;;169;147607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:07:45;87;150;;221;151205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:10:28;74;150;;186;150790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:12:46;85;142;;211;148018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:15:15;78;149;;198;152240
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:17:45;83;149;;210;150281
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:20:23;87;150;;218;149359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:22:45;86;144;;218;151081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:25:15;79;150;;198;149528
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:27:52;77;149;;192;148603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:30:37;87;146;;221;151797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:32:45;92;138;;227;147631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:35:16;90;149;;226;149750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:37:45;76;148;;195;152179
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:40:15;85;149;;210;148159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:42:46;83;150;;210;151172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:45:21;75;148;;191;151152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:47:46;89;146;;222;148602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:50:15;90;147;;227;150885
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:52:45;82;149;;207;150504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:55:15;93;149;;234;149669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T13:57:45;89;150;;224;149822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:00:16;80;150;;201;150581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:02:45;84;149;;211;149740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:05:16;84;149;;202;144014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:07:47;72;149;;187;155430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:10:15;80;149;;202;150028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:12:52;85;150;;215;150462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:15:15;78;144;;196;149027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:17:45;79;149;;200;151210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:20:16;71;149;;178;150039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:22:45;67;149;;169;149964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:25:15;82;149;;205;149313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:27:45;83;146;;210;150709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:30:16;87;147;;219;149925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:32:50;76;149;;191;150133
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:35:15;80;146;;199;149139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:37:45;87;150;;219;149670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:40:15;95;150;;240;151027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:42:45;89;149;;221;148628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:45:15;83;149;;210;150839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:47:46;77;149;;194;150594
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:50:15;83;149;;208;150005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:52:46;83;150;;208;149471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:55:26;72;147;;181;150038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T14:57:46;80;142;;202;150417
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:00:16;88;149;;220;148950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:02:45;97;148;;246;151011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:05:15;81;150;;203;149574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:07:45;91;150;;229;149371
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:10:15;80;150;;204;151222
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:12:45;72;150;;182;149985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:15:15;81;150;;202;148546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:17:45;75;150;;190;150681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:20:15;104;150;;261;150362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:22:45;84;149;;210;149558
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:25:15;85;150;;213;150147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:27:45;76;150;;191;149577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:30:17;72;150;;183;150917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:32:45;83;147;;208;149045
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:35:15;71;149;;181;151146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:37:45;94;149;;237;149773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:40:15;84;149;;211;149667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:42:45;82;150;;206;150255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:45:15;76;149;;192;150390
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:47:45;80;149;;200;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:50:15;91;150;;227;148672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:52:46;88;149;;223;151134
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:55:16;80;148;;202;149762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T15:57:45;75;149;;188;149912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:00:16;83;150;;209;150241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:02:45;88;148;;222;150122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:05:16;82;148;;206;149291
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:07:46;92;149;;232;150527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:10:15;76;149;;189;148072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:12:45;89;149;;225;151559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:15:15;85;150;;214;150468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:17:49;90;149;;224;148896
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:20:24;88;146;;222;150658
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:22:47;90;140;;228;150390
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:25:17;86;146;;216;149927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:27:46;84;147;;210;149575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:30:16;82;149;;207;150550
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:32:45;88;149;;221;149748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:35:16;77;150;;194;149959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:37:45;77;149;;194;150323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:40:16;71;149;;178;148550
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:42:45;80;149;;203;150477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:45:15;78;149;;198;151201
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:47:46;83;149;;208;149948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:50:15;81;148;;203;149689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:52:45;83;149;;209;150172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:55:17;81;150;;202;149600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T16:57:45;86;148;;215;148413
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:00:16;78;150;;199;151935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:02:45;73;149;;183;148924
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:05:19;91;150;;231;151332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:07:45;84;145;;209;149057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:10:15;85;149;;215;150472
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:12:45;79;149;;199;150140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:15:15;85;149;;213;149062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:17:45;81;149;;204;149581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:20:15;85;149;;214;151052
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:22:45;78;149;;194;148981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:25:15;90;149;;227;150470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:27:51;79;149;;201;151086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:30:17;81;144;;202;148654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:32:45;70;147;;176;150364
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:35:16;71;149;;180;150742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:37:45;85;149;;213;150145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:40:15;80;150;;199;148904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:42:47;79;150;;201;151228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:45:15;79;148;;200;150068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:47:45;79;150;;199;149983
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:50:15;92;150;;229;149095
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:52:47;68;150;;172;150282
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:55:15;78;148;;197;150006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T17:57:45;80;150;;199;148875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:00:15;82;150;;206;150562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:02:45;82;149;;208;150914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:05:15;86;150;;215;149352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:07:46;78;150;;195;149950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:10:16;77;149;;193;150065
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:12:46;85;149;;212;148057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:15:15;86;149;;219;152671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:17:45;80;148;;199;148214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:20:15;60;150;;152;150577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:22:45;89;150;;224;150881
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:25:15;84;150;;211;149970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:27:45;92;150;;232;150402
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:30:17;82;150;;206;149953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:32:45;91;149;;229;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:35:16;79;149;;199;150168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:37:45;78;149;;197;149824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:40:17;70;150;;174;149066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:42:45;81;148;;203;150162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:45:16;74;150;;188;150782
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:47:45;70;149;;177;150063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:50:15;83;150;;209;150038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:52:45;82;150;;205;148580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:55:16;70;150;;176;150155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T18:57:46;78;149;;197;150531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:00:16;78;149;;197;150380
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:02:45;84;149;;210;149181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:05:15;85;150;;216;150863
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:07:45;81;149;;202;149398
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:10:15;77;149;;195;150603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:12:46;79;150;;198;150039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:15:17;76;149;;190;149940
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:17:45;80;148;;202;150176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:20:18;71;150;;178;150174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:22:45;76;147;;192;149671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:25:15;80;150;;199;149202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:27:45;80;150;;202;150955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:30:15;82;150;;207;150144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:32:45;86;150;;216;149475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:35:15;75;150;;188;150328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:37:45;72;150;;180;149078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:40:17;74;150;;188;150959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:42:45;69;147;;172;148763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:45:15;79;150;;201;151405
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:47:45;79;150;;199;149789
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:50:15;85;150;;213;150052
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:52:46;83;149;;208;149767
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:55:18;70;149;;176;150221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T19:57:47;84;148;;211;150191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:00:15;75;148;;186;147705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:02:45;90;149;;229;152409
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:05:16;73;150;;184;149420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:07:45;90;149;;228;150423
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:10:15;73;150;;183;149181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:12:46;77;150;;194;149862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:15:16;75;150;;189;149567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:17:48;85;149;;216;151206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:20:16;79;148;;199;150295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:22:45;80;150;;200;149867
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:25:16;82;150;;201;146418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:27:45;80;150;;205;153337
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:30:16;85;150;;214;150323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:32:46;84;149;;210;149434
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:35:16;77;149;;192;149263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:37:45;80;150;;201;150634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:40:15;86;149;;216;149075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:42:48;94;150;;239;151340
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:45:16;67;147;;168;150268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:47:45;87;149;;216;148181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:50:15;84;150;;214;151377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:52:45;73;150;;185;150491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:55:17;72;150;;180;148911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T20:57:46;87;149;;221;151078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:00:16;75;150;;189;149820
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:02:46;77;149;;193;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:05:15;77;150;;195;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:07:45;87;150;;218;149968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:10:16;90;150;;227;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:12:45;83;150;;205;147906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:15:15;78;150;;199;152433
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:17:45;88;150;;221;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:20:15;82;150;;204;148118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:22:45;80;150;;203;151439
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:25:15;81;150;;204;149329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:27:45;81;150;;204;150623
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:30:15;79;150;;198;149010
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:32:48;85;150;;212;149183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:35:15;72;147;;184;152138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:37:45;72;150;;181;150187
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:40:15;83;150;;207;149176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:42:45;84;150;;213;150414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:45:16;84;150;;210;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:47:45;81;149;;203;149180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:50:15;85;150;;216;151135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:52:45;86;150;;216;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:55:16;75;150;;188;149485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T21:57:45;77;150;;195;150593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:00:16;84;150;;211;150007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:02:45;70;149;;174;148929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:05:15;86;150;;218;151061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:07:45;79;150;;197;149395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:10:16;85;150;;215;150075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:12:45;73;150;;183;150237
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:15:15;88;150;;219;147684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:17:45;78;150;;200;152143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:20:15;88;150;;220;149378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:22:46;72;150;;183;150789
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:25:15;76;149;;191;150365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:27:45;77;150;;193;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:30:15;81;150;;205;150039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:32:45;74;150;;187;149658
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:35:16;69;150;;175;150077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:37:45;85;149;;213;150142
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:40:15;81;150;;204;150218
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:42:45;82;150;;205;148359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:45:15;84;150;;209;148306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:47:46;76;150;;194;152154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:50:16;74;150;;187;151097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:52:45;82;150;;206;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:55:17;77;150;;193;149394
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T22:57:46;78;148;;195;149330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T23:00:16;77;150;;196;151064
