sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:55:56;1.92;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:58:30;6.74;1.85;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:01:05;3.59;2.13;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:03:42;2.29;2.29;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:06:19;3.36;3.36;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:08:51;1.27;1.27;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:11:30;3.43;3.43;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:14:10;3.07;2.08;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:16:48;2.51;2.51;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:19:26;2.27;2.27;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:22:00;1.49;1.49;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:24:32;5.76;2.23;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:27:07;1.58;1.03;1.03;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:29:41;3.97;2.82;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:32:13;3.84;2.53;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:34:51;3.12;2.49;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:37:24;8.67;2.60;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:39:57;3.14;2.17;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:42:37;1.26;1.26;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:45:11;5.70;1.38;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:47:42;1.72;1.05;1.05;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:50:16;1.58;1.58;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:52:51;2.25;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:55:25;3.08;1.20;1.05;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T10:57:58;3.15;3.15;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:00:37;2.15;2.15;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:03:12;2.01;2.01;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:05:47;4.00;1.37;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:08:28;2.98;1.69;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:11:09;1.11;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:13:43;1.37;1.37;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:16:18;2.99;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:18:57;1.67;1.67;0.71;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:21:31;2.96;2.39;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:24:06;1.69;1.69;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:26:38;5.34;2.29;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:29:10;1.63;1.63;0.93;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:31:42;2.84;1.99;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:34:23;4.46;1.99;1.17;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:37:07;3.93;2.50;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:39:40;1.26;1.26;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:42:11;1.80;1.80;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:44:45;7.70;2.19;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:47:16;2.24;2.24;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:49:47;3.84;1.87;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:52:22;1.34;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:54:56;2.61;2.27;0.93;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T11:57:28;11.39;1.13;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:00:01;11.54;4.09;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:02:38;13.98;2.35;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:05:21;2.08;2.08;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:08:06;8.20;2.64;1.72;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:10:40;1.22;1.22;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:13:13;2.04;1.25;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:15:50;8.44;2.83;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:18:24;10.48;1.13;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:20:56;9.43;2.29;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:23:31;4.79;2.22;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:26:03;6.86;2.00;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:28:34;6.84;1.33;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:31:14;3.11;3.00;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:33:47;7.25;3.88;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:36:18;6.73;4.73;1.72;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:38:53;2.07;2.07;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:41:30;16.74;2.64;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:44:01;6.36;1.45;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:46:32;3.59;3.59;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:49:04;1.81;1.81;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:51:35;4.24;4.24;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:54:12;2.59;2.59;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:56:44;9.16;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T12:59:15;1.44;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:01:48;1.09;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:04:19;1.37;1.37;1.02;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:06:51;1.55;0.83;0.83;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:09:28;0.89;0.89;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:12:01;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:14:37;1.57;1.57;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:17:09;3.09;2.42;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:19:40;2.13;2.13;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:22:12;2.25;0.93;0.93;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:24:48;2.40;2.40;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:27:19;4.34;4.34;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:29:53;2.53;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:32:27;2.13;1.98;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:34:59;6.81;1.94;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:37:33;1.89;1.89;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:40:10;1.94;1.94;0.90;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:42:41;2.99;2.99;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:45:15;5.80;2.12;0.97;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:47:47;0.63;0.63;0.63;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:50:19;1.08;1.08;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:52:52;6.77;2.49;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:55:27;4.35;2.39;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T13:57:58;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:00:32;5.99;2.31;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:03:05;5.90;1.00;1.00;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:05:36;3.72;1.77;1.77;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:08:08;9.93;5.13;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:10:42;1.80;1.80;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:13:18;3.48;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:15:49;2.27;2.27;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:18:20;6.16;3.71;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:20:52;1.94;1.94;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:23:27;10.98;2.41;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:26:02;4.16;1.71;1.71;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:28:33;1.97;1.00;1.00;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:31:05;2.83;0.98;0.98;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:33:36;1.56;1.56;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:36:08;13.35;3.71;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:38:39;0.91;0.91;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:41:16;9.33;1.34;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:43:47;1.20;1.17;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:46:22;2.86;2.86;1.20;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:48:56;2.66;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:51:31;2.15;2.15;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:54:03;2.25;2.25;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:56:37;4.51;3.89;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T14:59:09;3.12;1.59;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:01:41;4.40;3.14;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:04:13;3.82;3.82;1.71;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:06:45;8.11;3.81;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:09:16;4.48;1.66;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:11:51;2.53;1.67;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:14:26;2.17;2.17;1.70;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:16:57;12.69;2.76;1.67;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:19:29;8.94;3.14;2.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:22:03;2.14;2.14;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:24:37;3.64;3.24;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:27:14;2.59;2.59;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:29:47;4.08;2.81;1.74;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:32:18;4.32;2.05;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:34:52;5.76;1.47;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:37:24;7.11;2.48;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:40:01;5.84;3.66;3.66;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:42:37;8.61;3.76;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:45:09;7.27;2.33;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:47:42;8.44;2.93;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:50:14;1.76;1.34;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:52:46;1.13;1.13;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:55:18;1.52;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T15:57:55;6.33;1.23;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:00:27;7.71;1.59;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:02:58;2.55;2.38;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:05:30;2.89;2.89;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:08:02;1.81;1.81;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:10:34;2.99;2.73;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:13:10;6.98;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:15:43;11.82;1.90;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:18:15;3.33;3.33;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:20:47;2.29;1.48;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:23:19;2.06;2.06;2.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:25:51;4.99;2.43;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:28:25;8.81;1.84;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:30:57;2.24;2.24;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:33:28;1.01;1.01;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:36:00;3.63;2.20;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:38:31;9.97;3.76;1.83;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:41:03;2.39;2.39;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:43:37;0.91;0.91;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:46:09;1.56;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:48:42;3.43;2.19;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:51:13;3.09;3.09;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:53:46;3.53;2.29;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:56:19;9.74;1.22;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T16:58:58;1.38;1.38;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:01:29;6.02;3.55;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:04:01;2.52;2.52;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:06:33;2.21;2.21;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:09:05;2.06;2.06;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:11:37;4.96;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:14:16;2.45;2.45;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:16:47;3.96;3.96;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:19:18;1.88;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:21:53;3.27;3.27;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:24:24;2.62;2.62;2.62;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:26:57;8.66;1.96;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:29:31;6.04;2.36;1.56;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:32:03;4.16;4.16;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:34:35;3.12;2.42;2.27;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:37:07;1.69;1.69;1.67;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:39:39;5.53;2.65;1.54;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:42:11;3.17;3.17;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:44:46;3.30;3.30;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:47:17;1.51;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:49:49;3.41;2.35;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:52:21;4.19;4.19;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:54:53;8.17;3.27;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T17:57:24;4.54;2.70;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:00:02;5.31;5.31;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:02:34;7.71;2.20;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:05:06;8.01;7.41;3.81;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:07:40;5.01;2.16;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:10:18;4.87;3.23;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:12:50;3.80;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:15:26;2.98;2.98;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:17:57;4.42;2.97;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:20:28;8.38;4.71;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:22:59;19.89;3.01;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:25:33;7.89;2.93;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:28:05;4.61;4.11;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:30:51;1.90;1.90;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:33:26;2.66;1.95;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:35:58;6.98;3.29;2.24;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:38:32;4.69;4.69;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:41:03;6.63;3.74;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:43:39;2.85;1.73;1.73;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:46:18;2.86;2.01;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:48:50;3.30;2.06;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:51:27;4.48;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:54:00;2.83;2.83;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:56:32;10.30;2.33;1.75;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T18:59:06;2.55;2.13;1.78;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:01:42;1.73;1.72;1.60;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:04:14;3.57;3.57;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:06:49;3.22;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:09:22;2.39;1.45;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:11:53;3.40;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:14:25;3.35;3.35;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:17:00;1.68;1.68;1.68;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:19:32;1.76;1.76;1.76;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:22:03;2.03;2.03;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:24:35;4.23;2.97;1.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:27:06;2.91;2.91;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:29:40;2.79;2.79;1.73;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:32:15;1.57;1.57;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:34:51;5.89;2.23;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:37:23;8.74;3.10;1.57;0.02;0.02;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:39:55;4.80;1.66;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:42:28;5.61;1.32;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:44:59;5.36;4.09;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T19:47:35;1.44;1.44;1.44;0.02;0.02;0.02
