sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-06-04T08:31:33;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T08:33:59;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.44;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T08:36:24;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.05;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T08:38:50;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T08:44:05;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.14;2.71;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T08:46:31;0.33;0.33;0.33;0.31;2.51;2.51;2.50;2.50;2.15;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T08:49:01;0.38;0.38;0.38;0.36;2.90;2.90;2.89;2.88;2.49;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T08:51:28;0.28;0.28;0.28;0.27;2.14;2.14;2.13;2.13;1.83;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T08:53:59;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T08:56:25;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.21;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T08:58:55;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T09:01:30;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.06;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T09:03:58;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.04;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T09:06:26;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T09:08:54;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.50;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T09:11:33;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.48;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T09:14:04;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.41;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T09:16:49;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.05;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T09:19:17;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.86;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T09:21:51;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.58;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T09:24:20;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.52;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T09:26:50;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.09;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T09:29:16;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.50;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T09:31:46;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.85;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T09:34:28;0.47;0.47;0.47;0.44;3.55;3.55;3.54;3.53;3.04;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T09:36:55;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.44;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T09:39:21;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.70;0.56
70088;SPS30;57460;47.134;19.888;2023-06-04T09:42:01;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.56
70088;SPS30;57460;47.134;19.888;2023-06-04T09:44:30;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T09:46:56;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.28;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T09:49:23;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.25;0.56
70088;SPS30;57460;47.134;19.888;2023-06-04T09:51:49;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.11;0.56
70088;SPS30;57460;47.134;19.888;2023-06-04T09:54:16;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.84;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T09:56:42;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.34;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T09:59:08;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.89;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T10:01:35;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T10:04:07;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T10:06:37;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.24;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T10:09:06;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.99;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T10:11:35;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T10:16:42;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.63;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T10:19:10;0.29;0.29;0.29;0.27;2.17;2.16;2.16;2.16;1.86;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T10:21:37;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.57;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T10:24:03;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.84;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T10:26:30;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.75;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T10:28:59;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T10:31:27;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T10:33:54;0.33;0.33;0.33;0.31;2.52;2.51;2.51;2.50;2.16;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T10:36:22;0.25;0.25;0.25;0.23;1.86;1.86;1.85;1.85;1.59;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T10:38:53;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.24;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T10:41:21;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T10:43:48;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.66;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T10:46:16;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.64;4.00;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T10:51:13;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.08;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T10:53:40;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.26;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T10:58:41;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.33;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:01:07;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.18;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:03:37;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.88;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:06:14;0.11;0.11;0.11;0.11;0.87;0.87;0.87;0.86;0.74;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:08:43;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.03;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:11:10;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:13:38;0.23;0.23;0.23;0.21;1.71;1.71;1.70;1.70;1.46;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:16:13;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.32;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:18:41;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.24;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:21:06;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.43;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:23:33;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:25:59;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.96;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:28:25;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.08;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:31:00;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.72;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:33:28;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.64;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:35:55;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:38:20;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.58;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:41:04;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:43:31;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:45:58;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.11;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:48:24;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.37;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:50:50;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.79;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:53:16;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.69;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T11:55:42;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.24;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T11:58:08;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.65;4.87;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T12:00:35;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.73;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T12:03:01;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.41;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T12:05:30;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.13;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T12:08:09;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.35;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T12:10:36;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.62;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T12:13:03;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.65;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T12:15:29;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.50;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T12:17:55;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.20;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T12:20:37;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.51;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T12:23:05;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.51;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T12:25:32;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.51;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T12:27:59;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.39;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T12:30:38;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.20;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T12:33:06;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.10;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T12:35:33;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.08;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T12:37:59;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.96;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T12:40:30;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.24;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T12:42:56;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T12:45:22;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.83;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T12:47:51;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.55;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T12:50:17;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.11;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T12:52:43;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.28;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T12:55:09;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.87;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T12:57:34;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.80;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T13:00:00;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.15;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T13:02:26;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.23;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T13:04:52;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.58;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T13:07:21;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T13:09:47;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T13:12:13;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.39;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T13:14:39;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.30;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T13:17:05;0.36;0.36;0.36;0.34;2.70;2.70;2.69;2.69;2.31;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T13:19:31;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.03;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T13:21:56;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.87;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T13:24:22;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.99;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T13:26:49;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.86;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T13:29:15;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.56;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T13:31:41;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.39;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T13:34:07;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T13:36:32;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T13:38:58;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T13:41:24;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.96;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T13:43:51;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T13:46:17;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.77;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T13:48:43;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.71;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T13:51:09;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.12;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T13:53:34;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.21;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T13:56:00;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.80;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T13:58:26;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.28;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T14:00:52;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.59;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T14:03:19;0.39;0.39;0.39;0.37;2.94;2.93;2.93;2.92;2.52;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T14:05:45;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.59;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T14:08:11;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.26;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T14:10:37;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.69;0.60;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T14:13:06;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.06;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T14:15:33;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.06;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T14:17:59;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T14:20:25;0.32;0.32;0.32;0.31;2.45;2.45;2.44;2.44;2.10;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T14:22:51;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T14:25:22;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T14:27:48;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.30;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T14:30:14;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.38;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T14:32:40;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.41;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T14:35:07;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.34;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T14:37:33;0.42;0.42;0.42;0.40;3.21;3.21;3.20;3.19;2.75;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T14:39:59;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.41;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T14:42:25;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.99;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T14:44:51;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.93;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T14:47:17;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T14:49:43;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.50;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T14:52:08;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T14:54:35;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.43;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T14:57:00;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T14:59:27;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T15:01:53;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.98;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T15:04:19;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.05;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T15:06:45;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.31;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T15:09:12;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.82;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T15:11:38;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.70;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T15:14:03;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.66;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T15:16:29;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.70;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T15:18:55;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.39;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T15:21:22;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.41;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T15:23:47;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.71;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T15:26:14;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.07;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T15:28:41;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.41;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T15:31:07;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.00;0.48
70088;SPS30;57460;47.134;19.888;2023-06-04T15:33:33;0.60;0.60;0.60;0.57;4.52;4.51;4.51;4.50;3.87;0.48
70088;SPS30;57460;47.134;19.888;2023-06-04T15:35:59;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.99;0.47
70088;SPS30;57460;47.134;19.888;2023-06-04T15:38:25;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.48
70088;SPS30;57460;47.134;19.888;2023-06-04T15:40:51;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.21;0.48
70088;SPS30;57460;47.134;19.888;2023-06-04T15:43:17;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.32;0.47
70088;SPS30;57460;47.134;19.888;2023-06-04T15:45:42;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.47;0.47
70088;SPS30;57460;47.134;19.888;2023-06-04T15:48:10;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.46
70088;SPS30;57460;47.134;19.888;2023-06-04T15:50:35;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.46
70088;SPS30;57460;47.134;19.888;2023-06-04T15:53:01;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.85;0.46
70088;SPS30;57460;47.134;19.888;2023-06-04T15:55:27;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.46
70088;SPS30;57460;47.134;19.888;2023-06-04T15:57:53;0.34;0.34;0.34;0.32;2.58;2.58;2.57;2.57;2.21;0.46
70088;SPS30;57460;47.134;19.888;2023-06-04T16:00:18;0.28;0.28;0.28;0.26;2.09;2.09;2.08;2.08;1.79;0.46
70088;SPS30;57460;47.134;19.888;2023-06-04T16:02:44;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.46
70088;SPS30;57460;47.134;19.888;2023-06-04T16:05:10;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.46
70088;SPS30;57460;47.134;19.888;2023-06-04T16:07:36;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.56;0.46
70088;SPS30;57460;47.134;19.888;2023-06-04T16:10:02;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.47
70088;SPS30;57460;47.134;19.888;2023-06-04T16:12:28;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.47
70088;SPS30;57460;47.134;19.888;2023-06-04T16:14:54;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.30;0.47
70088;SPS30;57460;47.134;19.888;2023-06-04T16:17:20;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.07;0.48
70088;SPS30;57460;47.134;19.888;2023-06-04T16:19:45;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.89;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T16:22:11;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T16:24:37;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T16:27:03;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T16:29:29;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.09;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T16:31:54;0.18;0.18;0.18;0.17;1.34;1.34;1.33;1.33;1.15;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T16:34:20;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.48
