sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-06-04T07:51:55;6.39;6.39;6.39;6.04;48.21;48.20;48.19;48.00;40.67;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T07:54:21;6.15;6.15;6.15;5.82;46.45;46.45;46.44;46.26;39.20;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T07:56:46;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.66;37.84;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T07:59:12;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.00;37.28;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T08:01:37;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.89;38.03;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T08:04:03;5.88;5.88;5.87;5.55;44.31;44.30;44.29;44.12;37.37;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T08:06:28;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.56;36.91;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T08:08:54;5.92;5.92;5.92;5.60;44.68;44.67;44.67;44.49;37.70;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T08:11:19;5.88;5.88;5.88;5.56;44.36;44.35;44.35;44.18;37.43;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T08:13:47;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.61;36.95;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T08:16:13;5.80;5.80;5.79;5.48;43.73;43.72;43.71;43.54;36.89;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T08:18:39;5.49;5.49;5.49;5.20;41.48;41.48;41.47;41.31;35.00;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T08:21:08;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.42;35.94;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T08:23:35;5.74;5.74;5.74;5.43;43.33;43.33;43.32;43.15;36.56;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T08:26:00;5.89;5.88;5.88;5.55;44.33;44.32;44.31;44.14;37.39;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T08:28:26;5.70;5.69;5.67;5.34;42.65;42.64;42.63;42.44;35.93;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T08:30:52;5.56;5.56;5.54;5.22;41.69;41.68;41.67;41.49;35.13;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T08:33:17;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.83;32.90;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T08:35:43;5.24;5.24;5.24;4.95;39.52;39.51;39.50;39.35;33.33;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T08:38:08;5.30;5.30;5.30;5.01;40.03;40.03;40.02;39.87;33.78;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T08:40:34;5.21;5.21;5.21;4.93;39.34;39.34;39.33;39.18;33.20;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T08:43:02;5.12;5.12;5.12;4.84;38.65;38.65;38.64;38.49;32.61;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T08:45:29;5.20;5.20;5.20;4.91;39.23;39.23;39.22;39.07;33.11;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T08:48:03;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.46;31.74;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T08:50:33;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.83;32.05;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T08:53:01;5.15;5.15;5.15;4.87;38.88;38.88;38.87;38.72;32.81;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T08:55:28;4.93;4.93;4.93;4.66;37.19;37.19;37.18;37.04;31.38;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T08:57:53;4.74;4.74;4.74;4.48;35.76;35.75;35.75;35.61;30.17;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T09:00:19;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.31;30.76;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T09:02:45;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.07;31.41;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T09:05:16;5.31;5.31;5.31;5.02;40.08;40.08;40.07;39.92;33.82;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T09:07:44;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.80;33.72;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T09:10:11;5.36;5.36;5.36;5.06;40.43;40.42;40.42;40.26;34.11;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T09:12:43;5.12;5.12;5.12;4.84;38.68;38.67;38.67;38.52;32.64;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T09:15:12;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.72;32.80;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T09:17:38;5.17;5.17;5.16;4.87;38.90;38.89;38.89;38.73;32.80;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T09:20:03;5.41;5.41;5.40;5.10;40.72;40.72;40.71;40.54;34.34;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T09:22:34;5.57;5.57;5.57;5.27;42.06;42.06;42.05;41.89;35.49;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T09:25:03;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.14;34.85;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T09:27:38;5.32;5.32;5.32;5.03;40.16;40.16;40.15;39.99;33.89;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T09:30:07;5.48;5.48;5.48;5.18;41.36;41.35;41.35;41.19;34.90;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T09:32:34;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.81;35.43;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T09:35:09;5.53;5.53;5.53;5.23;41.71;41.71;41.70;41.54;35.20;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T09:37:37;5.53;5.53;5.53;5.23;41.73;41.73;41.72;41.56;35.21;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T09:40:02;5.30;5.30;5.30;5.01;40.02;40.01;40.01;39.85;33.77;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T09:42:41;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.51;33.48;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T09:45:10;5.51;5.51;5.50;5.20;41.55;41.55;41.54;41.38;35.06;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T09:47:40;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.33;35.02;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T09:50:07;5.77;5.77;5.77;5.45;43.53;43.52;43.51;43.35;36.73;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T09:52:33;5.46;5.46;5.46;5.16;41.19;41.18;41.18;41.02;34.76;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T09:54:59;5.34;5.34;5.34;5.05;40.33;40.32;40.32;40.16;34.03;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T09:57:25;5.47;5.47;5.45;5.14;41.07;41.06;41.05;40.88;34.62;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T09:59:55;5.31;5.31;5.31;5.02;40.10;40.10;40.09;39.94;33.84;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T10:02:22;5.34;5.34;5.34;5.05;40.35;40.34;40.34;40.18;34.05;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T10:04:51;5.19;5.19;5.19;4.91;39.21;39.21;39.20;39.05;33.09;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T10:07:23;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.34;34.18;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T10:09:50;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.91;33.81;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T10:12:17;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.09;32.27;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T10:14:55;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.10;30.59;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T10:17:24;4.92;4.92;4.92;4.65;37.15;37.14;37.14;36.99;31.34;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T10:19:53;4.92;4.92;4.92;4.65;37.11;37.10;37.10;36.96;31.31;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T10:22:20;4.85;4.85;4.85;4.59;36.62;36.62;36.61;36.47;30.90;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T10:24:46;5.11;5.11;5.11;4.83;38.57;38.57;38.56;38.41;32.55;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T10:27:11;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.75;33.68;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T10:29:38;4.91;4.91;4.91;4.64;37.07;37.06;37.06;36.91;31.28;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T10:32:05;5.04;5.03;5.02;4.74;37.85;37.85;37.84;37.68;31.91;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T10:34:31;5.09;5.09;5.09;4.81;38.40;38.39;38.39;38.24;32.40;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T10:36:58;4.89;4.89;4.89;4.62;36.92;36.91;36.91;36.77;31.15;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T10:39:27;5.26;5.26;5.26;4.97;39.70;39.69;39.69;39.53;33.50;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T10:42:12;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.63;31.04;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T10:44:50;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.88;31.24;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T10:49:51;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.85;30.37;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T10:52:20;4.96;4.96;4.96;4.69;37.48;37.48;37.47;37.33;31.63;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T10:54:47;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.45;30.88;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T10:57:18;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.59;31.85;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T10:59:54;4.93;4.93;4.93;4.66;37.20;37.20;37.19;37.05;31.39;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T11:02:24;5.19;5.19;5.19;4.91;39.19;39.18;39.18;39.03;33.07;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T11:05:03;4.88;4.88;4.88;4.61;36.81;36.80;36.80;36.66;31.06;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T11:07:45;4.74;4.74;4.74;4.48;35.79;35.78;35.78;35.64;30.20;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T11:10:13;5.01;5.01;5.01;4.74;37.83;37.83;37.82;37.67;31.92;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T11:12:41;4.87;4.87;4.87;4.60;36.74;36.74;36.73;36.59;31.00;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T11:15:11;4.78;4.78;4.78;4.52;36.12;36.12;36.11;35.97;30.48;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T11:17:37;4.94;4.94;4.94;4.67;37.31;37.30;37.30;37.15;31.48;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T11:20:02;4.93;4.93;4.93;4.66;37.18;37.18;37.17;37.03;31.37;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T11:22:31;4.89;4.89;4.89;4.63;36.92;36.92;36.91;36.77;31.16;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T11:24:58;4.93;4.93;4.93;4.67;37.25;37.24;37.24;37.09;31.43;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T11:27:26;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.51;30.09;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T11:29:52;5.16;5.16;5.16;4.88;38.95;38.95;38.94;38.79;32.87;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T11:32:21;5.21;5.21;5.21;4.93;39.34;39.33;39.33;39.18;33.19;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T11:34:47;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.74;32.83;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T11:37:13;4.87;4.87;4.87;4.60;36.76;36.76;36.75;36.61;31.02;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T11:39:38;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.23;32.39;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T11:42:05;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.77;32.85;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T11:44:32;5.03;5.03;5.03;4.75;37.95;37.94;37.94;37.79;32.02;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T11:46:58;5.28;5.28;5.28;5.00;39.89;39.88;39.88;39.72;33.66;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T11:49:24;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.96;31.31;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T11:51:52;5.05;5.04;5.02;4.72;37.71;37.70;37.69;37.52;31.75;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T11:54:18;4.63;4.63;4.63;4.38;34.94;34.94;34.93;34.80;29.48;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T11:56:46;4.78;4.78;4.78;4.52;36.06;36.05;36.05;35.91;30.42;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T11:59:17;4.77;4.77;4.77;4.51;35.98;35.97;35.97;35.83;30.36;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T12:01:45;4.86;4.86;4.86;4.59;36.66;36.65;36.64;36.50;30.93;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T12:06:54;5.20;5.20;5.20;4.92;39.24;39.24;39.23;39.08;33.11;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T12:09:25;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.75;31.98;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T12:12:00;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.66;32.75;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T12:14:25;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.47;32.60;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T12:16:57;4.73;4.73;4.73;4.47;35.71;35.71;35.70;35.56;30.13;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T12:19:25;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.20;33.22;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T12:22:01;5.04;5.04;5.04;4.77;38.06;38.06;38.05;37.91;32.12;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T12:24:29;4.96;4.96;4.96;4.69;37.47;37.46;37.46;37.31;31.61;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T12:27:04;5.06;5.05;5.03;4.74;37.85;37.85;37.83;37.67;31.89;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T12:29:32;4.94;4.94;4.94;4.67;37.27;37.26;37.26;37.11;31.45;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T12:32:01;4.98;4.98;4.98;4.71;37.58;37.58;37.57;37.43;31.71;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T12:34:33;5.19;5.19;5.19;4.90;39.15;39.15;39.14;38.99;33.04;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T12:37:01;5.08;5.08;5.08;4.80;38.33;38.33;38.32;38.17;32.35;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T12:39:34;5.34;5.34;5.34;5.05;40.28;40.28;40.27;40.12;33.99;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T12:42:06;5.14;5.14;5.14;4.86;38.79;38.79;38.78;38.63;32.73;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T12:44:35;4.87;4.87;4.86;4.58;36.55;36.54;36.53;36.37;30.80;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T12:47:01;5.20;5.20;5.20;4.92;39.25;39.25;39.24;39.09;33.12;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T12:49:27;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.84;32.91;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T12:51:52;5.06;5.06;5.06;4.78;38.18;38.17;38.17;38.02;32.22;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T12:54:18;4.96;4.96;4.96;4.69;37.44;37.44;37.43;37.29;31.59;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T12:56:43;5.23;5.23;5.23;4.95;39.51;39.51;39.50;39.35;33.34;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T12:59:09;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.90;35.50;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T13:01:35;5.12;5.12;5.12;4.84;38.64;38.64;38.63;38.48;32.61;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T13:04:02;5.21;5.20;5.19;4.89;39.07;39.06;39.05;38.88;32.93;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T13:06:28;5.24;5.24;5.24;4.95;39.55;39.55;39.54;39.38;33.37;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T13:08:53;5.20;5.20;5.20;4.91;39.20;39.20;39.19;39.03;33.07;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T13:11:19;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.28;30.74;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T13:13:44;5.39;5.39;5.39;5.10;40.70;40.69;40.69;40.53;34.34;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T13:16:10;5.43;5.43;5.43;5.13;40.98;40.97;40.97;40.81;34.58;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T13:18:35;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.68;34.47;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T13:21:01;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.53;36.04;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T13:23:27;5.19;5.19;5.19;4.91;39.22;39.21;39.21;39.05;33.09;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T13:25:53;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.15;34.02;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T13:28:18;5.37;5.37;5.37;5.07;40.50;40.50;40.49;40.34;34.18;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T13:30:44;5.28;5.28;5.28;5.00;39.89;39.88;39.88;39.72;33.66;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T13:33:10;5.28;5.28;5.28;4.99;39.83;39.83;39.82;39.67;33.61;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T13:35:35;5.12;5.12;5.12;4.84;38.64;38.64;38.63;38.48;32.61;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T13:38:02;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.56;32.68;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T13:40:29;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.76;31.99;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T13:42:55;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.91;32.97;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T13:45:20;5.16;5.16;5.15;4.87;38.89;38.88;38.87;38.72;32.80;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T13:47:47;5.27;5.27;5.27;4.98;39.77;39.77;39.76;39.61;33.56;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T13:50:15;5.36;5.36;5.36;5.07;40.50;40.49;40.49;40.33;34.17;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T13:52:41;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.62;33.57;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T13:55:06;5.04;5.04;5.04;4.76;38.02;38.01;38.01;37.86;32.08;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T13:57:33;5.44;5.43;5.42;5.11;40.79;40.78;40.77;40.60;34.38;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T13:59:58;5.36;5.35;5.33;5.01;40.00;39.99;39.98;39.79;33.68;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T14:02:24;5.04;5.04;5.04;4.77;38.04;38.04;38.03;37.88;32.10;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T14:04:50;5.00;5.00;5.00;4.73;37.78;37.78;37.77;37.62;31.88;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T14:07:17;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.63;34.42;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T14:09:43;4.90;4.90;4.90;4.63;36.98;36.98;36.97;36.83;31.20;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T14:12:08;5.09;5.09;5.09;4.81;38.43;38.43;38.42;38.27;32.43;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T14:14:34;5.40;5.40;5.40;5.11;40.77;40.76;40.76;40.60;34.40;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T14:17:02;5.16;5.16;5.15;4.87;38.88;38.87;38.87;38.71;32.80;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T14:19:29;5.13;5.13;5.13;4.85;38.73;38.73;38.72;38.57;32.68;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T14:21:54;5.25;5.25;5.25;4.97;39.66;39.66;39.65;39.50;33.47;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T14:24:20;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.00;33.89;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T14:26:45;5.18;5.18;5.18;4.90;39.11;39.11;39.10;38.95;33.00;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T14:29:11;5.52;5.50;5.46;5.11;40.83;40.83;40.81;40.60;34.33;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T14:31:36;5.63;5.61;5.58;5.23;41.80;41.79;41.77;41.57;35.16;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T14:34:02;6.08;6.07;6.06;5.71;45.58;45.57;45.56;45.36;38.41;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T14:36:28;5.43;5.42;5.40;5.09;40.60;40.59;40.58;40.40;34.20;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T14:38:54;5.29;5.28;5.27;4.97;39.72;39.71;39.70;39.53;33.48;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T14:41:19;5.52;5.52;5.50;5.19;41.44;41.43;41.42;41.24;34.93;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T14:43:44;5.32;5.32;5.32;5.03;40.18;40.18;40.17;40.02;33.91;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T14:46:10;5.28;5.28;5.28;5.00;39.89;39.89;39.88;39.73;33.66;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T14:48:35;4.75;4.75;4.75;4.49;35.86;35.86;35.85;35.71;30.26;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T14:51:01;5.04;5.04;5.04;4.77;38.06;38.05;38.05;37.90;32.11;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T14:53:26;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.81;30.34;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T14:55:52;5.28;5.28;5.28;4.99;39.85;39.84;39.84;39.68;33.63;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T14:58:17;5.11;5.11;5.11;4.83;38.59;38.59;38.58;38.43;32.56;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T15:00:43;4.96;4.96;4.96;4.69;37.44;37.44;37.43;37.29;31.59;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T15:03:09;5.10;5.09;5.08;4.78;38.20;38.19;38.18;38.02;32.19;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T15:05:34;5.26;5.25;5.23;4.93;39.38;39.37;39.36;39.19;33.18;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T15:08:00;4.59;4.59;4.59;4.34;34.62;34.61;34.61;34.47;29.21;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T15:10:27;4.71;4.71;4.71;4.45;35.53;35.53;35.52;35.39;29.98;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T15:12:52;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.48;30.06;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T15:15:18;4.84;4.84;4.84;4.58;36.53;36.53;36.52;36.38;30.83;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T15:17:44;4.75;4.75;4.75;4.49;35.83;35.83;35.82;35.68;30.24;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T15:20:10;4.78;4.78;4.78;4.52;36.10;36.10;36.09;35.95;30.46;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T15:22:35;4.90;4.90;4.90;4.63;36.99;36.99;36.98;36.84;31.21;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T15:25:01;4.86;4.86;4.86;4.60;36.71;36.70;36.70;36.55;30.97;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T15:27:27;4.81;4.80;4.80;4.54;36.22;36.21;36.21;36.06;30.55;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T15:29:52;4.96;4.96;4.94;4.66;37.18;37.17;37.16;37.00;31.33;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T15:32:18;5.41;5.40;5.37;5.04;40.26;40.25;40.23;40.04;33.88;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T15:34:45;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.75;33.68;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T15:37:10;4.92;4.92;4.92;4.66;37.17;37.17;37.16;37.02;31.36;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T15:39:36;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.85;31.22;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T15:42:01;4.58;4.58;4.58;4.33;34.56;34.56;34.55;34.42;29.16;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T15:44:27;4.60;4.60;4.60;4.35;34.74;34.74;34.73;34.60;29.31;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T15:46:53;4.67;4.66;4.65;4.37;34.91;34.90;34.89;34.73;29.40;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T15:49:18;4.78;4.78;4.78;4.52;36.08;36.08;36.07;35.93;30.44;0.46
