sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T11:01:40;3.20;3.20;3.20;3.11;26.90;26.90;26.90;26.83;23.73;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T11:07:13;3.20;3.20;3.20;3.10;26.86;26.86;26.86;26.79;23.69;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T11:13:47;3.12;3.12;3.12;3.03;26.23;26.23;26.23;26.16;23.13;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T11:17:22;3.13;3.13;3.13;3.04;26.33;26.33;26.33;26.27;23.23;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T11:20:28;3.33;3.33;3.33;3.23;27.95;27.95;27.95;27.88;24.66;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T11:23:43;3.21;3.21;3.21;3.12;26.98;26.98;26.97;26.91;23.79;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T11:26:59;3.26;3.26;3.26;3.17;27.42;27.42;27.42;27.35;24.19;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T11:29:42;3.32;3.32;3.32;3.23;27.93;27.92;27.92;27.85;24.63;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T11:32:10;3.38;3.38;3.38;3.28;28.42;28.41;28.41;28.34;25.06;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T11:35:01;3.36;3.36;3.36;3.26;28.25;28.25;28.24;28.17;24.92;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T11:48:19;3.12;3.12;3.12;3.03;26.20;26.20;26.20;26.13;23.11;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T11:51:20;3.40;3.40;3.40;3.30;28.55;28.55;28.54;28.47;25.18;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T12:07:07;3.41;3.41;3.41;3.32;28.69;28.69;28.69;28.62;25.31;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T12:13:28;3.41;3.41;3.41;3.31;28.65;28.65;28.65;28.57;25.27;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T12:16:40;3.61;3.61;3.61;3.50;30.32;30.32;30.32;30.24;26.75;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T13:23:26;4.01;4.01;4.01;3.89;33.67;33.67;33.67;33.59;29.70;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T20:22:42;7.48;7.48;7.48;7.27;62.88;62.88;62.88;62.72;55.47;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T20:28:28;8.26;8.26;8.26;8.03;69.45;69.45;69.45;69.27;61.26;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T21:17:44;12.21;12.21;12.21;11.86;102.65;102.65;102.64;102.39;90.54;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T21:27:50;10.57;10.57;10.57;10.27;88.88;88.88;88.88;88.66;78.40;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T21:37:15;8.85;8.85;8.85;8.59;74.36;74.36;74.36;74.17;65.59;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T21:52:39;9.73;9.73;9.73;9.45;81.75;81.75;81.75;81.54;72.11;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T21:55:48;10.03;10.03;10.03;9.75;84.34;84.34;84.34;84.13;74.40;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T21:58:44;9.16;9.16;9.16;8.90;77.04;77.04;77.03;76.84;67.96;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:04:47;10.19;10.19;10.19;9.89;85.63;85.62;85.62;85.41;75.53;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:10:45;9.73;9.73;9.73;9.45;81.75;81.75;81.74;81.54;72.11;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:13:36;10.08;10.08;10.08;9.79;84.75;84.74;84.74;84.53;74.75;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:16:24;10.09;10.09;10.09;9.81;84.86;84.85;84.85;84.64;74.85;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:19:28;10.58;10.58;10.58;10.28;88.94;88.94;88.93;88.71;78.45;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:22:29;10.73;10.73;10.73;10.43;90.24;90.23;90.23;90.00;79.59;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:25:21;10.62;10.62;10.62;10.31;89.25;89.25;89.24;89.02;78.72;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:28:12;10.49;10.49;10.49;10.19;88.18;88.18;88.17;87.96;77.78;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:30:50;9.69;9.69;9.69;9.42;81.50;81.50;81.49;81.29;71.89;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:33:45;9.57;9.57;9.57;9.30;80.46;80.46;80.45;80.25;70.97;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:36:25;9.45;9.45;9.45;9.18;79.45;79.45;79.45;79.25;70.08;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:42:05;9.53;9.53;9.53;9.25;80.10;80.09;80.09;79.89;70.65;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:45:04;9.54;9.54;9.54;9.27;80.23;80.23;80.22;80.02;70.77;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:47:59;9.44;9.44;9.44;9.17;79.32;79.32;79.31;79.12;69.96;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:50:26;9.31;9.31;9.31;9.05;78.29;78.29;78.28;78.09;69.06;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:53:12;9.73;9.73;9.73;9.45;81.79;81.79;81.78;81.58;72.14;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:56:07;9.35;9.35;9.35;9.08;78.60;78.59;78.59;78.39;69.33;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T22:59:24;9.62;9.62;9.62;9.35;80.88;80.87;80.87;80.67;71.34;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:01:58;9.08;9.08;9.08;8.82;76.35;76.35;76.34;76.15;67.34;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:04:54;9.21;9.21;9.21;8.95;77.46;77.46;77.45;77.26;68.33;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:07:29;9.35;9.35;9.35;9.08;78.61;78.61;78.60;78.41;69.34;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:10:09;9.13;9.13;9.13;8.87;76.77;76.76;76.76;76.57;67.71;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:12:50;8.98;8.98;8.98;8.73;75.53;75.53;75.52;75.33;66.62;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:15:25;9.22;9.22;9.22;8.96;77.53;77.53;77.52;77.33;68.38;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:18:07;9.35;9.35;9.35;9.09;78.64;78.64;78.63;78.44;69.37;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:21:03;9.35;9.35;9.35;9.08;78.59;78.59;78.58;78.39;69.32;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:23:38;9.34;9.34;9.34;9.07;78.48;78.48;78.48;78.28;69.23;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:26:10;9.17;9.17;9.17;8.91;77.08;77.08;77.08;76.89;67.99;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:28:40;9.68;9.68;9.68;9.40;81.39;81.38;81.38;81.18;71.79;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:33:54;9.43;9.43;9.43;9.16;79.25;79.25;79.24;79.05;69.90;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:36:24;8.96;8.96;8.96;8.71;75.35;75.34;75.34;75.15;66.46;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:38:55;9.57;9.57;9.57;9.30;80.46;80.46;80.45;80.25;70.97;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:41:24;9.57;9.57;9.57;9.30;80.46;80.46;80.45;80.25;70.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:44:01;9.20;9.20;9.20;8.94;77.34;77.34;77.33;77.14;68.22;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:49:43;9.66;9.66;9.66;9.38;81.19;81.19;81.18;80.98;71.62;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:52:26;9.71;9.71;9.71;9.43;81.61;81.61;81.60;81.40;71.98;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:55:05;9.61;9.61;9.61;9.34;80.81;80.80;80.80;80.60;71.28;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T23:57:39;9.77;9.77;9.77;9.49;82.11;82.11;82.11;81.90;72.43;0.58
