sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:41:27;25.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:43:54;25.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:46:24;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:48:52;25.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:51:18;25.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:53:45;25.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:56:12;25.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:58:43;25.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:01:10;25.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:03:37;24.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:06:04;24.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:08:31;24.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:10:57;24.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:13:24;24.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:15:53;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:18:21;24.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:20:48;24.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:23:15;24.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:25:41;24.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:28:08;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:30:35;24.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:33:02;24.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:35:28;24.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:37:55;24.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:40:22;24.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:42:48;23.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:45:17;23.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:47:44;23.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:50:11;23.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:52:38;23.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:55:05;23.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:57:32;23.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T16:59:59;23.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:02:39;23.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:05:06;23.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:07:50;23.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:10:17;22.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:12:44;22.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:15:11;22.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:17:37;22.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:20:05;22.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:22:32;23.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:24:58;23.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:27:25;22.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:29:52;23.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:32:18;23.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:34:46;22.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:37:12;22.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:39:39;22.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:42:06;22.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:44:32;22.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:46:59;22.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:49:30;22.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:51:57;22.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:54:24;22.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:56:51;22.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T17:59:17;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:01:44;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:04:11;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:06:37;21.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:09:04;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:11:32;21.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:13:59;21.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:16:27;21.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:18:53;21.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:21:20;21.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:23:47;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:26:18;21.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:28:45;20.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:31:12;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:33:52;20.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:36:19;20.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:38:46;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:41:12;20.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:43:41;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:46:08;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:48:35;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:51:02;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:53:28;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:55:55;20.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T18:58:24;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:00:51;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:03:19;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:05:50;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:08:18;19.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:10:45;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:13:12;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:15:39;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:18:06;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:20:34;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:23:01;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:25:27;19.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:27:54;19.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:30:21;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:32:51;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:35:18;19.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:37:45;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:40:15;18.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:42:44;18.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:45:11;18.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:47:38;18.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:50:05;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:52:32;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:54:59;18.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:57:25;18.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T19:59:52;18.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:02:19;17.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:04:46;18.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:07:12;17.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:09:39;17.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:12:06;18.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:14:33;17.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:17:00;17.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:19:27;17.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:21:53;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:24:20;17.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:26:47;17.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:29:13;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:31:41;17.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:34:07;17.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:36:34;17.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:39:03;17.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:41:30;17.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:43:57;17.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:46:23;17.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:48:50;17.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:51:17;16.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:53:48;16.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:56:15;16.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T20:58:42;16.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:01:09;16.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:03:35;16.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:06:02;16.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:08:29;16.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:10:56;16.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:13:23;16.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:15:50;16.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:18:16;16.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:20:43;16.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:23:10;16.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:25:36;16.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:28:03;16.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:30:30;16.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:32:56;16.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:35:23;15.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:37:50;15.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:40:17;15.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:42:43;15.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:45:11;15.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:47:38;15.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:50:05;15.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:52:32;15.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:54:59;15.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:57:25;15.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T21:59:52;15.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:02:19;15.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:04:45;15.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:07:12;15.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:09:39;15.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:12:06;15.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:14:33;15.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:17:01;14.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:19:28;15.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:21:55;15.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:24:22;15.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:26:48;15.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:29:15;14.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:31:43;14.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:34:11;14.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:36:37;14.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:39:04;14.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:41:31;14.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:43:58;14.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:46:24;14.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:48:51;14.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:51:18;14.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:53:45;14.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:56:11;14.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T22:58:38;14.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:01:05;14.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:03:32;14.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:05:59;14.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:08:26;14.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:10:53;14.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:13:19;13.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:15:46;14.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:18:13;14.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:20:40;14.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:23:06;14.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:25:33;13.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:28:00;13.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:30:26;14.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:32:53;13.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:35:20;13.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:37:46;13.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:40:13;13.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:42:40;13.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:45:07;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:47:34;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:50:01;13.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:52:27;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:54:54;13.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:57:21;13.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T23:59:47;13.44
