sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:34:57;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:37:23;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:39:49;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:42:16;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:44:42;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:47:08;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:49:34;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:52:00;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:54:26;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:56:52;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:59:18;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:01:45;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:04:11;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:06:37;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:09:04;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:11:31;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:13:57;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:16:24;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:18:50;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:21:16;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:23:42;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:26:09;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:28:35;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:31:01;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:33:27;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:35:53;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:38:19;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:40:46;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:43:12;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:45:40;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:48:06;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:50:32;19.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:52:59;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:55:34;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T16:58:02;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:00:28;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:02:56;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:05:23;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:07:49;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:10:15;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:12:42;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:15:08;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:17:34;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:20:01;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:22:27;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:24:54;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:27:20;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:29:46;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:32:12;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:34:39;18.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:37:05;18.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:39:32;18.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:42:02;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:44:29;18.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:46:55;18.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:49:22;18.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:51:48;18.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:54:14;17.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:56:40;17.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T17:59:06;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:01:32;17.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:03:59;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:06:26;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:08:52;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:11:19;17.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:13:45;17.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:16:11;17.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:18:41;17.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:21:08;17.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:23:34;17.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:26:00;16.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:28:26;16.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:30:55;16.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:33:23;16.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:35:52;16.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:38:18;16.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:40:45;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:43:11;16.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:45:37;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:48:04;16.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:50:30;16.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:52:56;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:55:24;15.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T18:57:50;15.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:00:17;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:02:45;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:05:11;15.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:07:38;15.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:10:04;15.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:12:30;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:14:56;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:17:22;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:19:50;15.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:22:18;15.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:24:44;15.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:27:10;15.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:29:36;15.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:32:08;15.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:34:34;14.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:37:02;14.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:39:29;14.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:41:55;14.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:44:21;14.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:46:48;14.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:49:15;14.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:51:43;14.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:54:09;14.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:56:36;14.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T19:59:02;14.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:01:28;14.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:03:55;14.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:06:22;14.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:08:49;14.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:11:15;14.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:13:42;14.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:16:08;14.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:18:35;13.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:21:01;13.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:23:27;13.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:25:53;13.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:28:20;13.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:30:47;13.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:33:13;13.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:35:39;13.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:38:05;13.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:40:31;13.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:42:58;13.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:45:24;13.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:47:50;13.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:50:16;13.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:52:42;13.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:55:09;12.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T20:57:35;12.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:00:03;12.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:02:29;12.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:04:55;12.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:07:21;12.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:09:47;12.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:12:13;12.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:14:39;12.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:17:05;12.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:19:31;12.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:21:57;12.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:24:23;12.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:26:49;12.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:29:15;12.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:31:41;12.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:34:07;12.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:36:35;12.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:39:02;12.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:41:28;12.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:43:55;12.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:46:21;12.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:48:47;12.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:51:13;12.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:53:39;12.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:56:05;12.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T21:58:32;12.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:00:58;12.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:03:24;12.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:05:50;12.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:08:16;12.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:10:42;12.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:13:08;12.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:15:34;12.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:18:00;12.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:20:27;12.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:22:53;12.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:25:19;12.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:27:45;12.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:30:11;12.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:32:37;12.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:35:03;12.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:37:29;12.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:39:56;12.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:42:25;12.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:44:51;12.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:47:17;12.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:49:43;12.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:52:09;12.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:54:35;11.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:57:01;11.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T22:59:27;11.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:01:53;11.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:04:19;11.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:06:45;11.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:09:11;11.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:11:38;11.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:14:04;11.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:16:30;11.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:18:56;11.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:21:22;11.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:23:48;11.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:26:14;11.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:28:41;11.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:31:07;11.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:33:33;11.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:35:59;11.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:38:25;11.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:40:51;11.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:43:17;11.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:45:43;11.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:48:09;11.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:50:35;11.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:53:01;11.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:55:28;11.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T23:57:54;11.06
