sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:56:19;1.73;1.73;1.72;1.61;12.86;12.85;12.85;12.78;10.95;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:59:05;1.82;1.82;1.81;1.70;13.56;13.55;13.55;13.47;11.56;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:01:55;6.83;6.83;6.83;6.45;51.51;51.50;51.48;51.25;44.02;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:04:43;9.03;9.02;8.96;8.40;67.06;67.04;67.00;66.63;57.14;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:07:39;1.75;1.75;1.74;1.63;13.03;13.03;13.02;12.95;11.11;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:10:26;1.72;1.72;1.71;1.62;12.90;12.90;12.90;12.83;11.02;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:13:15;1.85;1.84;1.84;1.74;13.88;13.87;13.87;13.80;11.85;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:16:04;1.84;1.84;1.83;1.73;13.80;13.80;13.79;13.73;11.79;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:18:53;1.89;1.89;1.88;1.77;14.10;14.10;14.09;14.02;12.03;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:21:51;1.91;1.91;1.91;1.80;14.37;14.37;14.36;14.29;12.27;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:24:40;2.75;2.75;2.75;2.60;20.74;20.73;20.73;20.63;17.72;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:27:38;1.73;1.73;1.73;1.63;13.02;13.02;13.02;12.95;11.12;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:30:24;1.71;1.71;1.70;1.60;12.76;12.76;12.75;12.69;10.89;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:33:10;1.99;1.98;1.97;1.84;14.73;14.73;14.72;14.64;12.55;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:35:57;2.09;2.08;2.06;1.93;15.41;15.40;15.39;15.30;13.11;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:38:42;16.73;16.70;16.52;15.41;123.12;123.08;123.00;122.25;104.73;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:41:28;5.94;5.93;5.90;5.54;44.27;44.26;44.24;44.01;37.76;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:44:13;28.34;28.27;27.93;26.01;207.77;207.72;207.56;206.24;176.61;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:46:59;113.94;113.72;112.64;105.26;840.75;840.53;839.97;834.99;715.56;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:49:46;48.40;48.26;47.59;44.22;353.29;353.18;352.90;350.55;300.05;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:52:33;34.02;33.95;33.58;31.33;250.24;250.17;249.99;248.46;212.84;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:55:19;6.01;6.00;5.95;5.56;44.39;44.38;44.35;44.09;37.78;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T09:58:07;42.86;42.77;42.29;39.44;315.02;314.93;314.71;312.76;267.91;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:00:52;58.62;58.47;57.74;53.75;429.38;429.26;428.93;426.18;364.93;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:03:42;45.39;45.26;44.63;41.48;331.33;331.24;330.97;328.77;281.41;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:06:33;9.55;9.53;9.43;8.81;70.39;70.37;70.32;69.90;59.90;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:09:20;4.57;4.57;4.56;4.30;34.35;34.35;34.33;34.17;29.35;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:12:10;4.57;4.57;4.55;4.27;34.12;34.11;34.09;33.91;29.09;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:15:02;8.10;8.09;8.01;7.49;59.86;59.84;59.80;59.45;50.96;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:17:52;4.68;4.67;4.62;4.31;34.41;34.40;34.38;34.17;29.27;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:20:40;4.59;4.58;4.52;4.20;33.54;33.53;33.50;33.28;28.49;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:23:26;5.47;5.45;5.38;4.99;39.89;39.87;39.84;39.57;33.87;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:26:14;65.69;65.49;64.48;59.79;477.66;477.52;477.10;473.80;405.37;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:29:00;124.84;124.19;120.95;110.59;883.75;883.43;882.33;874.58;746.01;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:31:47;84.37;84.03;82.33;75.87;606.22;606.02;605.39;600.70;513.26;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:34:32;100.82;100.41;98.34;90.59;723.80;723.56;722.80;717.16;612.71;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:37:19;52.23;52.04;51.08;47.19;377.02;376.90;376.54;373.74;319.51;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:40:05;62.56;62.29;60.95;56.06;447.97;447.82;447.34;443.77;379.02;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:42:51;41.36;41.16;40.17;36.82;294.23;294.13;293.78;291.30;248.62;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:45:39;44.34;44.14;43.11;39.56;316.14;316.03;315.67;313.05;267.25;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:48:25;52.99;52.76;51.59;47.42;378.87;378.74;378.32;375.26;320.45;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:51:11;51.40;51.20;50.25;46.40;370.68;370.57;370.20;367.43;314.08;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:54:00;47.26;47.07;46.13;42.53;339.79;339.68;339.34;336.73;287.74;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:56:46;54.57;54.37;53.36;49.29;393.78;393.65;393.27;390.34;333.68;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T10:59:32;15.78;15.72;15.45;14.29;114.19;114.16;114.05;113.23;96.82;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:02:17;36.57;36.44;35.78;33.07;264.24;264.16;263.91;261.97;223.98;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:05:03;49.56;49.41;48.70;45.23;361.31;361.21;360.91;358.48;306.80;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:07:52;27.98;27.89;27.44;25.43;203.17;203.10;202.92;201.50;172.37;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:10:38;48.72;48.50;47.41;43.56;348.03;347.92;347.53;344.70;294.33;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:13:28;14.40;14.30;13.83;12.53;100.13;100.09;99.94;98.94;84.22;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:16:15;27.48;27.37;26.81;24.71;197.40;197.34;197.13;195.60;167.13;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:19:04;17.84;17.79;17.53;16.27;130.01;129.97;129.86;128.99;110.39;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:21:49;17.90;17.86;17.69;16.53;132.02;131.99;131.90;131.12;112.36;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:24:34;26.41;26.30;25.75;23.71;189.43;189.36;189.16;187.68;160.33;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:27:21;10.54;10.54;10.49;9.87;78.82;78.80;78.76;78.37;67.25;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:30:07;10.68;10.64;10.44;9.64;76.99;76.97;76.89;76.31;65.23;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:33:02;18.42;18.36;18.02;16.66;133.08;133.03;132.91;131.93;112.79;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:35:49;6.46;6.45;6.39;5.97;47.72;47.71;47.68;47.40;40.62;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:38:34;19.89;19.84;19.59;18.23;145.65;145.61;145.50;144.56;123.78;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:41:20;10.59;10.54;10.31;9.47;75.68;75.66;75.57;74.96;64.01;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:44:05;14.84;14.78;14.52;13.43;107.29;107.25;107.15;106.37;90.95;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:46:51;7.46;7.46;7.43;7.00;55.88;55.86;55.84;55.56;47.69;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:49:38;6.05;6.05;6.02;5.66;45.21;45.20;45.17;44.94;38.56;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:52:24;7.72;7.71;7.67;7.21;57.57;57.56;57.53;57.23;49.10;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:55:10;2.63;2.62;2.59;2.41;19.27;19.27;19.25;19.13;16.38;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T11:57:57;3.30;3.29;3.26;3.05;24.34;24.33;24.31;24.17;20.72;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:00:43;5.18;5.17;5.11;4.76;38.04;38.03;38.00;37.76;32.34;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:03:38;5.01;4.99;4.92;4.58;36.55;36.54;36.51;36.26;31.04;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:06:25;5.67;5.65;5.59;5.20;41.56;41.55;41.52;41.25;35.33;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:09:19;16.67;16.62;16.41;15.26;121.90;121.87;121.77;120.98;103.57;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:12:08;64.48;64.43;64.19;60.41;482.47;482.36;482.13;479.73;411.73;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:14:59;33.45;33.44;33.41;31.56;252.01;251.96;251.86;250.72;215.34;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:17:52;116.19;115.53;112.24;102.29;817.46;817.15;816.06;808.53;689.18;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:20:40;42.31;42.13;41.23;37.95;303.23;303.13;302.80;300.40;256.61;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:23:28;21.54;21.49;21.27;19.85;158.53;158.49;158.38;157.42;134.87;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:26:20;22.25;22.22;22.05;20.66;165.00;164.96;164.86;163.94;140.56;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:29:14;22.59;22.54;22.31;20.84;166.43;166.39;166.27;165.27;141.61;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:32:07;24.04;24.03;23.98;22.61;180.57;180.53;180.45;179.60;154.21;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:34:54;27.22;27.17;26.93;25.17;201.06;201.01;200.87;199.70;171.15;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:37:39;11.82;11.80;11.71;10.97;87.60;87.58;87.53;87.04;74.63;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:40:25;24.10;24.07;23.91;22.42;179.09;179.05;178.94;177.97;152.63;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:43:10;15.37;15.34;15.21;14.22;113.60;113.57;113.50;112.85;96.72;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:45:55;23.91;23.86;23.63;22.07;176.26;176.21;176.09;175.04;149.99;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:48:41;24.97;24.93;24.72;23.13;184.76;184.71;184.60;183.54;157.33;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:51:26;29.37;29.30;28.97;27.00;215.67;215.61;215.46;214.11;183.39;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:54:11;16.68;16.65;16.47;15.36;122.69;122.65;122.57;121.81;104.35;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:56:57;59.46;59.18;57.77;53.00;423.47;423.33;422.83;419.30;357.91;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T12:59:44;32.02;31.88;31.23;28.76;229.79;229.72;229.48;227.68;194.52;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:02:29;30.96;30.89;30.59;28.56;228.16;228.10;227.94;226.58;194.14;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:05:14;28.93;28.87;28.55;26.63;212.75;212.69;212.54;211.24;180.96;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:08:00;18.80;18.76;18.56;17.33;138.40;138.36;138.27;137.43;117.74;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:10:46;20.29;20.23;19.92;18.49;147.69;147.64;147.52;146.51;125.36;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:13:31;35.84;35.72;35.11;32.49;259.56;259.48;259.24;257.38;220.11;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:16:17;30.27;30.11;29.35;26.86;214.65;214.57;214.31;212.45;181.26;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:19:02;18.28;18.23;18.02;16.79;134.09;134.05;133.95;133.11;114.00;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:21:48;15.44;15.39;15.14;14.02;112.01;111.97;111.87;111.08;95.01;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:24:34;38.22;38.10;37.50;34.77;277.79;277.70;277.46;275.53;235.73;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:27:19;33.52;33.40;32.79;30.29;241.98;241.90;241.67;239.87;205.06;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:30:05;16.46;16.41;16.18;15.04;120.14;120.11;120.01;119.21;102.04;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:32:50;14.59;14.53;14.24;13.13;104.89;104.86;104.75;103.94;88.82;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:35:37;16.66;16.61;16.40;15.25;121.86;121.82;121.73;120.93;103.54;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:38:22;14.18;14.14;13.94;12.95;103.42;103.39;103.30;102.61;87.82;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:41:08;22.44;22.40;22.20;20.76;165.80;165.76;165.65;164.69;141.16;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:43:54;16.20;16.15;15.91;14.76;117.92;117.88;117.78;116.98;100.09;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:46:41;17.32;17.27;17.03;15.82;126.36;126.32;126.22;125.37;107.31;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:49:26;14.17;14.13;13.91;12.91;103.11;103.08;102.99;102.28;87.51;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:52:12;15.22;15.18;14.99;13.96;111.52;111.49;111.41;110.70;94.79;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:54:57;6.49;6.47;6.39;5.94;47.49;47.47;47.43;47.13;40.35;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T13:57:45;6.61;6.60;6.55;6.13;49.00;48.98;48.95;48.68;41.74;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:00:31;10.82;10.80;10.71;10.03;80.09;80.07;80.02;79.57;68.22;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:03:16;8.93;8.91;8.79;8.17;65.27;65.25;65.20;64.77;55.44;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:06:01;7.43;7.40;7.29;6.76;54.02;54.01;53.96;53.59;45.85;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:08:47;7.60;7.59;7.51;7.02;56.06;56.05;56.01;55.68;47.71;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:11:32;4.77;4.77;4.73;4.44;35.46;35.45;35.43;35.23;30.22;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:14:18;6.93;6.92;6.88;6.46;51.60;51.59;51.56;51.29;43.99;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:17:04;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.03;27.52;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:19:50;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.11;37.03;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:22:36;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.57;28.84;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:25:22;2.64;2.64;2.64;2.50;19.97;19.97;19.96;19.87;17.07;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:28:07;4.63;4.63;4.63;4.37;34.91;34.90;34.89;34.74;29.84;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:30:53;3.56;3.56;3.56;3.36;26.83;26.82;26.81;26.69;22.92;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:33:38;3.50;3.50;3.49;3.28;26.23;26.22;26.21;26.08;22.39;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:36:24;3.01;3.01;3.00;2.83;22.57;22.57;22.56;22.45;19.27;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:39:09;3.13;3.13;3.13;2.96;23.61;23.60;23.59;23.49;20.18;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:41:55;3.27;3.27;3.26;3.08;24.59;24.58;24.57;24.46;21.00;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:44:41;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.50;19.33;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:47:26;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.84;19.62;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:50:11;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.40;14.09;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:52:57;2.45;2.45;2.45;2.31;18.47;18.46;18.46;18.37;15.78;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:55:42;2.26;2.26;2.26;2.14;17.06;17.06;17.05;16.98;14.59;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T14:58:28;7.77;7.77;7.76;7.33;58.50;58.49;58.46;58.19;49.98;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:01:13;7.89;7.89;7.87;7.42;59.25;59.23;59.21;58.93;50.59;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:03:58;2.53;2.52;2.52;2.37;18.93;18.93;18.92;18.83;16.16;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:06:43;2.48;2.48;2.48;2.34;18.68;18.68;18.67;18.59;15.96;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:09:29;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.84;16.18;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:12:15;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.41;16.67;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:15:03;7.58;7.58;7.58;7.16;57.20;57.19;57.17;56.92;48.89;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:17:51;3.02;3.02;3.02;2.86;22.82;22.81;22.80;22.70;19.50;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:20:36;3.98;3.98;3.98;3.76;30.02;30.02;30.01;29.88;25.67;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:23:22;3.42;3.42;3.42;3.23;25.83;25.82;25.81;25.70;22.08;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:26:07;2.86;2.86;2.85;2.69;21.44;21.44;21.43;21.32;18.30;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:28:53;3.32;3.32;3.30;3.10;24.79;24.79;24.77;24.64;21.14;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:31:40;5.29;5.28;5.27;4.96;39.60;39.59;39.57;39.38;33.80;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:34:26;4.32;4.32;4.31;4.07;32.52;32.51;32.50;32.35;27.78;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:37:11;6.11;6.11;6.09;5.73;45.77;45.75;45.73;45.51;39.06;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:39:56;4.66;4.66;4.65;4.38;34.99;34.98;34.97;34.80;29.88;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:42:43;4.90;4.89;4.86;4.55;36.36;36.35;36.33;36.12;30.98;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:45:28;4.30;4.30;4.28;4.03;32.16;32.16;32.14;31.98;27.44;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:48:13;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.70;18.64;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:50:59;3.82;3.82;3.81;3.59;28.66;28.65;28.64;28.50;24.46;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:53:44;4.78;4.77;4.74;4.45;35.56;35.55;35.53;35.34;30.32;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:56:30;5.45;5.45;5.44;5.14;41.02;41.01;41.00;40.81;35.04;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T15:59:15;6.18;6.17;6.13;5.76;45.98;45.97;45.95;45.70;39.20;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:02:01;4.41;4.41;4.38;4.12;32.92;32.91;32.89;32.72;28.08;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:04:46;7.14;7.14;7.14;6.75;53.90;53.89;53.87;53.64;46.08;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:07:31;168.98;168.34;165.11;152.37;1217.35;1216.96;1215.74;1206.55;1031.23;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:10:17;115.95;115.48;113.14;104.27;833.09;832.82;831.96;825.51;705.35;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:13:02;78.73;78.32;76.30;69.79;557.71;557.50;556.81;551.95;470.85;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:15:47;47.47;47.32;46.55;43.13;344.55;344.44;344.13;341.71;292.30;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:18:33;24.34;24.24;23.74;21.86;174.64;174.58;174.40;173.03;147.81;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:21:18;2.96;2.95;2.91;2.72;21.69;21.68;21.67;21.53;18.44;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:24:05;2.88;2.88;2.88;2.72;21.70;21.69;21.68;21.58;18.54;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:26:51;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.94;23.14;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:29:36;3.48;3.48;3.47;3.27;26.08;26.07;26.06;25.93;22.26;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:32:21;3.01;3.01;3.00;2.83;22.59;22.58;22.57;22.46;19.28;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:35:07;3.03;3.03;3.03;2.86;22.87;22.86;22.86;22.76;19.55;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:37:54;3.13;3.13;3.12;2.95;23.56;23.56;23.55;23.44;20.14;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:40:39;3.68;3.68;3.67;3.45;27.59;27.58;27.57;27.44;23.55;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:43:25;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.75;21.27;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:46:10;3.53;3.53;3.53;3.34;26.64;26.63;26.62;26.50;22.77;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:48:56;3.90;3.90;3.90;3.69;29.47;29.47;29.46;29.33;25.19;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:51:41;3.53;3.53;3.53;3.33;26.63;26.62;26.61;26.49;22.76;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:54:26;4.40;4.39;4.36;4.09;32.64;32.64;32.62;32.43;27.81;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:57:12;5.19;5.18;5.13;4.80;38.31;38.30;38.28;38.05;32.61;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T16:59:57;3.50;3.50;3.47;3.26;26.02;26.02;26.00;25.86;22.18;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:02:42;3.61;3.60;3.58;3.35;26.79;26.78;26.77;26.62;22.83;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:05:28;3.44;3.44;3.43;3.24;25.86;25.85;25.84;25.72;22.09;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:08:13;4.52;4.52;4.49;4.21;33.65;33.64;33.62;33.44;28.68;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:10:59;4.33;4.33;4.30;4.03;32.15;32.14;32.13;31.95;27.39;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:13:44;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.23;30.27;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:16:30;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.24;31.99;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:19:15;4.58;4.58;4.57;4.32;34.51;34.50;34.49;34.34;29.49;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T17:22:01;3.89;3.89;3.88;3.66;29.25;29.25;29.23;29.10;24.99;0.51
