sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:20:35;18;3333;;48;155623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:22:52;25;0;;65;150468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:25:23;16;0;;36;133664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:27:53;21;0;;59;164025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:30:34;18;3333;;47;148892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:35:27;19;3333;;48;151395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:37:57;21;0;;52;146670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:40:27;17;0;;45;153394
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:42:57;19;0;;49;148819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:45:27;22;3333;;55;149351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:47:57;18;0;;45;149645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:50:27;27;0;;68;149556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:52:58;24;0;;63;152843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:55:28;26;3333;;66;150912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:57:58;23;0;;57;148124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:00:29;15;0;;40;150265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:02:59;20;0;;51;152495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:05:29;17;3333;;45;150396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:08:01;21;0;;51;145294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:10:30;24;0;;59;143666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:13:00;20;0;;55;161164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:15:30;25;3333;;62;145090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:18:00;22;0;;55;148410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:20:31;21;0;;54;147400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:23:02;19;0;;51;153644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:25:35;18;3333;;47;155981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:28:03;20;0;;52;151266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:30:35;21;0;;54;147661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:33:03;20;0;;48;138807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:35:33;13;3333;;35;161298
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:38:04;20;0;;53;154044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:40:35;24;0;;61;148805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:43:05;21;0;;54;152973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:45:36;18;3333;;46;150695
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:48:07;25;0;;63;148046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:50:36;26;0;;66;151239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:53:07;15;0;;40;150856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:55:37;17;3333;;43;148776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T13:58:07;17;0;;44;151876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:00:37;19;0;;46;140255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:03:07;26;0;;70;157727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:05:38;17;3333;;43;151609
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:08:08;21;0;;55;150799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:10:41;16;0;;39;145391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:13:08;26;0;;70;155891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:15:38;26;3333;;65;147342
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:18:08;27;0;;70;151442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:20:38;17;0;;44;151793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:23:08;13;0;;33;145206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:25:39;20;3333;;52;150594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:28:09;15;0;;39;151249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:30:39;19;0;;49;153406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:33:10;18;0;;46;149367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:35:44;26;3333;;66;147944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:38:10;22;0;;57;151796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:40:42;28;0;;70;146439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:43:11;24;0;;61;150753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:45:42;23;3333;;62;156557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:48:12;16;0;;40;145768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:50:42;23;0;;57;142866
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:53:13;23;0;;62;159235
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:55:43;18;3333;;48;153236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T14:58:13;26;0;;66;148817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:00:43;20;0;;51;150962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:03:13;21;0;;54;150629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:05:43;18;3333;;44;140026
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:08:13;25;0;;68;159474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:10:43;23;0;;58;147908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:13:13;21;0;;54;150532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:15:43;23;3333;;58;148736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:18:13;18;0;;46;149532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:20:43;25;0;;57;136379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:23:13;21;0;;59;161066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:28:16;24;3333;;60;147595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:30:46;20;0;;52;154150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:33:17;21;0;;52;148305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:35:47;22;0;;55;149519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:38:17;22;3333;;56;151630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:40:48;18;0;;47;149304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:43:18;22;0;;56;147070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:45:48;17;0;;41;143089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:48:18;19;3333;;52;159276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:50:49;24;0;;62;152822
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:53:19;17;0;;45;151930
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:55:49;18;0;;46;148661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T15:58:20;23;3333;;59;151710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:00:50;19;0;;49;148203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:03:20;16;0;;41;151622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:05:50;20;0;;50;149552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:08:21;26;3333;;66;147858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:10:51;28;0;;72;151348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:13:21;29;0;;74;152159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:15:51;13;0;;35;150853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:18:22;22;3333;;56;149092
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:20:52;22;0;;57;150986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:23:22;27;0;;68;150348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:25:53;21;0;;48;136948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:28:23;21;3333;;54;149987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:30:53;23;0;;61;157166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:33:23;21;0;;55;154477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:35:54;16;0;;43;152895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:38:24;24;3333;;60;147548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:40:55;23;0;;60;153218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:43:25;25;0;;64;150241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:45:55;19;0;;49;149385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:48:25;20;3333;;52;151212
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:50:56;19;0;;48;147890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:53:26;21;0;;53;151093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:55:56;24;0;;61;150560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T16:58:26;20;3333;;53;151686
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:00:56;16;0;;41;148385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:03:26;23;0;;59;149476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:05:56;17;0;;44;149441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:08:27;19;3333;;51;153332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:10:57;19;0;;48;146148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:13:27;22;0;;55;147214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:15:57;19;0;;48;150387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:18:27;20;3333;;53;155688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:20:57;18;0;;44;143830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:23:27;22;0;;56;152635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:26:00;16;0;;41;149102
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:28:28;16;3333;;43;154576
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:30:58;19;0;;47;147264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:33:28;18;0;;46;149397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:35:58;18;0;;44;140105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:38:28;19;3333;;53;159173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:40:58;21;0;;56;153244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:43:28;18;0;;47;152491
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:45:58;20;0;;50;144617
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:48:28;22;3333;;58;154380
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:50:59;21;0;;53;150282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:53:30;19;0;;48;150399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:55:59;18;0;;45;145914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T17:58:29;19;3333;;49;153481
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:01:00;22;0;;56;148663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:03:31;23;0;;60;153451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:06:00;24;0;;60;147081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:08:31;25;3333;;63;147554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:11:01;23;0;;60;154016
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:13:31;17;0;;44;151670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:16:01;23;0;;58;147717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:18:31;17;3333;;44;153600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:21:02;18;0;;47;150692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:23:32;24;0;;59;141909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:26:02;24;0;;63;152032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:28:32;17;3333;;46;155219
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:31:03;21;0;;55;150260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:33:35;17;0;;42;147228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:36:04;17;0;;44;153872
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:38:33;19;3333;;47;147733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:41:03;19;0;;48;149001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:43:33;25;0;;63;147470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:46:03;24;0;;63;156908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:48:34;19;0;;48;147800
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:51:04;20;3333;;53;151873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:53:34;18;0;;47;148744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:56:04;23;0;;56;145215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T18:58:34;20;0;;51;150724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:01:04;19;3333;;49;154542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:03:34;22;0;;57;151956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:06:05;17;0;;42;142352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:08:35;19;0;;52;156979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:11:06;15;3333;;39;147377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:13:35;23;0;;58;150942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:16:05;17;0;;45;151407
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:18:35;28;0;;71;151597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:21:05;17;3333;;43;149946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:23:36;25;0;;62;146277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:26:06;23;0;;60;152986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:28:36;15;0;;38;149871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:31:08;23;3333;;59;151995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:33:37;24;0;;60;148204
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:36:07;24;0;;60;149098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:38:38;19;0;;46;141381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:41:13;14;3333;;39;161846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:43:38;16;0;;41;148227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:46:09;26;0;;66;151261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:48:39;22;0;;55;149802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:51:10;19;3333;;50;153117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:53:40;22;0;;55;146886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:56:10;17;0;;44;153298
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T19:58:41;26;0;;62;139820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:01:11;16;3333;;44;159624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:03:42;24;0;;62;150623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:06:12;19;0;;50;152012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:08:43;17;0;;43;149981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:11:13;18;3333;;46;150515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:13:43;21;0;;53;145774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:16:13;21;0;;55;154590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:18:43;19;0;;49;150107
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:21:13;26;3333;;67;150281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:23:43;18;0;;46;149485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:26:13;27;0;;64;139295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:28:43;15;0;;42;159748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:31:13;28;3333;;72;150752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:33:44;19;0;;49;151032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:36:14;23;0;;58;150625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:38:44;19;0;;49;149697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:41:14;22;3333;;55;147136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:43:48;26;0;;69;153376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:46:14;16;0;;41;150688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:48:45;22;0;;57;148991
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:51:15;23;3333;;58;145223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:53:46;18;0;;49;156912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:56:16;28;0;;71;149146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T20:58:48;20;0;;52;149014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:01:17;18;3333;;47;151737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:03:47;19;0;;48;150237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:06:17;20;0;;51;145979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:08:47;20;0;;53;154244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:11:17;22;3333;;53;138780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:13:47;19;0;;49;152962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:16:17;18;0;;47;152908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:18:50;20;0;;54;156948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:21:18;21;3333;;53;147939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:23:48;24;0;;62;152347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:26:20;17;0;;43;150243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:28:49;23;0;;56;140377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:31:19;17;3333;;48;160726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:33:49;21;0;;50;137478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:36:20;24;0;;66;162006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:38:50;19;0;;49;150712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:41:20;13;3333;;33;150652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:43:51;21;0;;53;146355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:46:21;21;0;;55;154614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:48:51;22;0;;54;144484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:51:21;15;3333;;39;152097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:53:51;19;0;;49;153321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:56:21;18;0;;45;146742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T21:58:53;19;0;;50;153493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:01:21;21;3333;;54;147877
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:03:51;23;0;;58;145282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:06:21;21;0;;54;151418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:08:51;22;0;;58;155238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:11:22;20;0;;52;149146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:13:52;21;3333;;54;148498
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:16:22;19;0;;50;150927
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:18:52;24;0;;60;145412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:21:22;24;0;;63;155987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:23:52;21;3333;;55;150797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:26:22;16;0;;40;145883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:28:52;22;0;;58;154181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:31:22;22;0;;56;149046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:33:58;26;3333;;66;150771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:36:23;21;0;;53;147153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:38:58;20;0;;52;153827
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:41:23;19;0;;48;146305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:43:53;17;3333;;42;142160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:46:23;23;0;;62;157979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:48:54;20;0;;50;147451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:51:24;18;0;;48;153193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:53:55;24;3333;;62;153493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:56:24;25;0;;60;140710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T22:58:55;20;0;;55;159954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:01:25;21;0;;54;148700
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:03:56;17;3333;;44;151732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:06:26;18;0;;46;149449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:08:56;24;0;;61;150289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:11:26;21;0;;53;150937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:13:56;21;3333;;53;150303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:16:26;23;0;;59;150166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:18:56;18;0;;46;149596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:21:26;21;0;;53;147886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:23:56;20;3333;;51;150968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:26:26;23;0;;57;147593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:28:56;21;0;;56;153493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:31:26;22;0;;55;148234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:33:56;24;3333;;60;149512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:36:26;21;0;;56;153320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:38:56;14;0;;35;149133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:41:32;24;0;;62;150925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:43:57;21;3333;;54;149699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:46:27;18;0;;47;150023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:48:57;16;0;;40;147098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:51:27;17;0;;45;153388
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:53:57;24;3333;;60;144176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:56:27;21;0;;56;154954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T23:58:57;22;0;;57;151901
