sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:50:58;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:51:29;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:52:03;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:52:35;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:53:07;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:53:38;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:54:09;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:54:43;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:55:14;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:55:47;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:56:18;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:56:49;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:57:20;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:57:52;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:58:23;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:58:54;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:59:25;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T05:59:56;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:00:27;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:00:59;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:01:30;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:02:01;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:02:33;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:03:05;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:03:37;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:04:08;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:04:39;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:05:15;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:05:46;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:06:17;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:06:50;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:07:25;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:07:56;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:08:30;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:09:01;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:09:32;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:10:03;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:10:35;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:11:08;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:11:39;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:12:10;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:12:41;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:13:12;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:13:43;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:14:14;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:14:47;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:15:19;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:15:50;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:16:26;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:16:57;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:17:29;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:18:00;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:18:31;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:19:03;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:19:35;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:20:06;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:20:38;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:21:09;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:21:40;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:22:11;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:22:45;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:23:17;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:23:49;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:24:20;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:24:51;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:25:23;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:25:54;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:26:25;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:26:56;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:27:27;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:27:58;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:28:29;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:29:00;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:29:32;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:30:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:30:36;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:31:07;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:31:38;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:32:10;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:32:41;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:33:12;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:33:43;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:34:14;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:34:45;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:35:18;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:35:49;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:36:21;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:36:52;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:37:23;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:37:57;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:38:28;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:38:59;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:39:31;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:40:03;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:40:34;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:41:08;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:41:40;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:42:11;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:42:42;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:43:13;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:43:44;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:44:16;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:44:47;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:45:18;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:45:49;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:46:21;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:46:52;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:47:23;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:47:55;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:48:26;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:48:57;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:49:28;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:49:59;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:50:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:51:01;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:51:33;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:52:04;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:52:35;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:53:09;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:53:43;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:54:14;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:54:46;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:55:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:55:49;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:56:20;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:56:51;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:57:22;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:57:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:58:24;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:58:55;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:59:27;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T06:59:58;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:00:29;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:01:00;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:01:31;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:02:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:02:35;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:03:07;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:03:39;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:04:13;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:04:46;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:05:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:05:49;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:06:20;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:06:51;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:07:22;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:07:54;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:08:28;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:09:00;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:09:31;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:10:02;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:10:34;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:11:05;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:11:36;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:12:07;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:12:38;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:13:09;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:13:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:14:11;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:14:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:15:12;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:15:43;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:16:14;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:16:45;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:17:16;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:17:47;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:18:18;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:18:49;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:19:20;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:19:51;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:20:22;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:20:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:21:23;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:21:54;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:22:26;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:22:57;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:23:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:24:01;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:24:32;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:25:03;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:25:34;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:26:05;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:26:36;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:27:10;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:27:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:28:11;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:28:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:29:13;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:29:44;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:30:15;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:30:46;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:31:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:31:48;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:32:19;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:32:49;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:33:20;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:33:51;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:34:22;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:34:53;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:35:24;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:35:54;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:36:25;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:36:56;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:37:27;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:37:58;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:38:31;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:39:02;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:39:35;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:40:06;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:40:37;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:41:08;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:41:39;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:42:10;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:42:41;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:43:12;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:43:43;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:44:14;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:44:45;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:45:16;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:45:47;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:46:17;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:46:49;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:47:20;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:47:51;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:48:21;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:48:52;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:49:23;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:49:54;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:50:25;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:50:56;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:51:27;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:51:57;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:52:28;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:52:59;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:53:33;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:54:03;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:54:34;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:55:05;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:55:36;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:56:07;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:56:38;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:57:09;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:57:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:58:12;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:58:43;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:59:14;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T07:59:45;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:00:15;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:00:48;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:01:19;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:01:50;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:02:22;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:02:52;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:03:23;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:03:55;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:04:26;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:04:57;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:05:28;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:05:59;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:06:29;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:07:00;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:07:31;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:08:02;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:08:36;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:09:07;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:09:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:10:11;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:10:42;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:11:13;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:11:44;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:12:15;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:12:46;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:13:17;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:13:48;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:14:19;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:14:52;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:15:27;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:15:58;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:16:30;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:17:00;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:17:31;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:18:02;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:18:33;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:19:04;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:19:35;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:20:06;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:20:37;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:21:08;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:21:40;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:22:12;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:22:42;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:23:13;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:23:47;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:24:17;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:24:48;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:25:19;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:25:50;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:26:20;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:26:51;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:27:23;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:27:53;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:28:24;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:28:55;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:29:26;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:29:57;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:30:28;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:30:59;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:31:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:32:01;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:32:33;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:33:04;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:33:35;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:34:06;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:34:37;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:35:08;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:35:39;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:36:10;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:36:41;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:37:12;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:37:43;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:38:14;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:38:48;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:39:23;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:39:54;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:40:25;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:40:57;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:41:29;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:42:00;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:42:35;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:43:06;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:43:38;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:44:10;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:44:41;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:45:13;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:45:45;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:46:19;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:46:51;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:47:23;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:47:55;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T08:48:26;21.44
