sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:46:50;15.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:49:24;15.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:51:58;15.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:54:31;15.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:57:07;15.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:59:43;15.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:02:33;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:05:24;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:07:57;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:10:30;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:13:03;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:15:36;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:18:09;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:20:44;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:23:16;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:25:49;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:28:22;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:30:55;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:33:31;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:36:09;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:38:43;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:41:16;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:43:53;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:46:27;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:49:00;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:51:35;14.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:54:08;13.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:56:41;13.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T17:59:13;13.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:01:46;13.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:04:20;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:06:54;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:09:26;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:11:59;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:14:32;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:17:04;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:19:37;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:22:11;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:24:44;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:27:17;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:29:49;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:32:22;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:34:55;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:37:29;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:40:01;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:42:35;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:45:10;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:47:43;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:50:33;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:53:14;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:55:50;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T18:58:22;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:00:55;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:03:33;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:06:08;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:08:44;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:11:16;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:13:54;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:16:27;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:19:02;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:21:36;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:24:12;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:26:45;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:29:18;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:31:51;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:34:24;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:36:59;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:39:36;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:42:10;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:44:43;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:47:15;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:49:48;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:52:20;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:54:55;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T19:57:28;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:00:04;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:02:37;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:05:09;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:07:43;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:10:17;13.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:12:50;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:15:22;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:17:55;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:20:28;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:23:00;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:25:34;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:28:21;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:30:57;13.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:33:30;13.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:36:03;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:38:36;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:41:11;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:43:44;13.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:46:18;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:48:53;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:51:26;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:53:59;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:56:33;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T20:59:08;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:01:41;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:04:13;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:06:46;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:09:19;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:11:53;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:14:26;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:16:59;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:19:50;12.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:22:22;12.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:24:55;12.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:27:29;12.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:30:01;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:32:34;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:35:08;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:37:40;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:40:13;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:43:04;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:45:37;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:48:09;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:50:42;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:53:14;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:55:48;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T21:58:22;12.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:00:56;12.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:03:29;12.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:06:04;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:08:40;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:11:15;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:14:05;12.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:16:38;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:19:12;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:21:46;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:24:20;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:26:53;12.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:29:27;12.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:32:17;12.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:35:19;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:37:51;12.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:40:26;12.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:42:59;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:45:33;12.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:48:07;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:50:40;12.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:53:13;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:55:55;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T22:58:28;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:01:02;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:03:35;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:06:09;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:08:42;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:11:14;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:13:47;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:16:21;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:18:55;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:21:28;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:24:01;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:26:34;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:29:07;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:31:42;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:34:22;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:37:00;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:39:33;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:42:06;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:44:38;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:47:12;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:49:45;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:52:18;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:54:50;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:57:23;12.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T23:59:55;12.69
