sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:18:43;5.13;5.13;5.13;4.85;38.71;38.71;38.70;38.55;32.89;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:21:09;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.06;31.62;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:23:35;4.77;4.77;4.77;4.51;36.01;36.01;36.00;35.86;30.60;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:26:03;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.06;30.77;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:28:30;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.87;30.61;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:30:58;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.87;30.61;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:33:23;4.83;4.83;4.83;4.57;36.49;36.49;36.48;36.34;31.01;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:35:50;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.19;30.03;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:38:16;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.50;32.00;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:40:42;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.66;31.28;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:43:22;5.35;5.35;5.35;5.06;40.41;40.41;40.40;40.24;34.34;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:45:52;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.41;32.78;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:48:44;5.18;5.18;5.18;4.90;39.13;39.13;39.12;38.96;33.25;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:51:14;5.16;5.16;5.16;4.88;38.97;38.97;38.96;38.81;33.11;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:53:53;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.39;35.32;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:56:20;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.43;33.65;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:58:51;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.48;33.69;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:04:16;5.41;5.41;5.41;5.11;40.82;40.82;40.81;40.65;34.69;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:09:35;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.17;35.99;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:12:08;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.03;36.72;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:15:00;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.42;36.19;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:20:20;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.46;35.38;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:25:51;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.62;33.81;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:33:49;4.51;4.51;4.51;4.26;34.05;34.04;34.04;33.90;28.93;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:38:55;4.82;4.82;4.82;4.56;36.38;36.38;36.37;36.23;30.91;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:41:24;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.42;30.23;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:43:55;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.78;30.53;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:49:35;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.35;31.87;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:52:10;4.83;4.83;4.83;4.57;36.47;36.47;36.46;36.32;30.99;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:54:45;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.92;29.80;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T09:57:29;4.61;4.61;4.61;4.36;34.82;34.81;34.81;34.67;29.59;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:02:45;5.01;5.01;5.01;4.74;37.84;37.84;37.83;37.68;32.15;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:05:50;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.86;32.31;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:11:12;4.43;4.43;4.43;4.19;33.47;33.46;33.46;33.33;28.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:13:40;4.52;4.52;4.52;4.27;34.11;34.11;34.10;33.97;28.98;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:16:06;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.31;28.43;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:21:09;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.49;30.28;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:24:00;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.39;30.20;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:27:10;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.16;29.15;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:37:35;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.35;35.28;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:40:44;5.60;5.60;5.60;5.30;42.30;42.30;42.29;42.12;35.94;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:43:22;5.21;5.21;5.21;4.93;39.37;39.37;39.36;39.20;33.45;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:46:29;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.88;34.03;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:51:48;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.48;35.39;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T10:57:19;4.80;4.80;4.80;4.54;36.27;36.26;36.26;36.12;30.82;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T11:05:49;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.70;26.20;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T11:11:29;4.25;4.25;4.25;4.02;32.06;32.05;32.04;31.92;27.24;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T11:14:10;4.60;4.60;4.60;4.35;34.76;34.75;34.74;34.61;29.53;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T11:36:31;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.33;27.59;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T11:39:11;3.88;3.88;3.88;3.67;29.31;29.30;29.30;29.18;24.90;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T11:41:43;3.88;3.88;3.88;3.67;29.33;29.33;29.32;29.20;24.92;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T11:44:15;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.87;25.49;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T11:46:49;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.80;23.72;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T11:49:26;3.59;3.59;3.59;3.39;27.08;27.07;27.07;26.96;23.01;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T11:54:48;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.52;22.63;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:00:29;3.10;3.10;3.10;2.93;23.40;23.39;23.39;23.30;19.88;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:03:21;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.08;20.55;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:06:06;3.32;3.32;3.32;3.14;25.08;25.07;25.06;24.97;21.31;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:08:39;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.85;18.64;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:24:25;2.76;2.76;2.76;2.61;20.84;20.83;20.83;20.75;17.70;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:27:06;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.06;17.97;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:29:50;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.58;17.56;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:32:24;2.80;2.80;2.80;2.65;21.17;21.16;21.16;21.08;17.99;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:34:51;3.07;3.07;3.07;2.90;23.15;23.14;23.14;23.05;19.67;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:37:27;2.85;2.85;2.85;2.69;21.52;21.51;21.51;21.42;18.28;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:40:08;2.94;2.94;2.94;2.78;22.20;22.19;22.19;22.10;18.86;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:42:52;2.94;2.94;2.94;2.78;22.20;22.19;22.19;22.10;18.86;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:47:58;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.84;18.64;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:50:46;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.03;18.80;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T12:56:26;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.63;17.61;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:01:41;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.78;17.73;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:07:14;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.42;17.43;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:09:50;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.15;18.05;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:12:23;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.79;18.59;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:14:56;2.56;2.56;2.56;2.42;19.35;19.34;19.34;19.26;16.44;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:17:31;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.06;17.11;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:20:30;2.56;2.56;2.56;2.42;19.35;19.34;19.34;19.26;16.44;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:23:03;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.03;17.95;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:25:40;2.64;2.64;2.64;2.50;19.92;19.92;19.91;19.84;16.93;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:28:22;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.53;17.52;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:30:53;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.92;18.71;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:33:26;2.71;2.71;2.71;2.56;20.48;20.48;20.47;20.39;17.40;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:35:59;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.33;17.34;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:38:28;2.96;2.96;2.96;2.80;22.38;22.38;22.37;22.28;19.02;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:43:40;2.93;2.93;2.93;2.77;22.10;22.09;22.09;22.00;18.77;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:46:28;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.55;20.10;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:49:02;2.92;2.92;2.92;2.76;22.07;22.06;22.06;21.97;18.75;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:51:37;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.09;18.85;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:54:03;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.30;19.88;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:56:30;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.16;18.91;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T13:59:19;2.95;2.95;2.95;2.79;22.28;22.27;22.27;22.18;18.93;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:01:48;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.30;20.73;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:04:23;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.75;20.27;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:06:50;3.49;3.49;3.49;3.30;26.38;26.38;26.37;26.27;22.42;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:09:17;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.46;22.58;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:11:52;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.06;23.09;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:14:21;3.52;3.52;3.52;3.33;26.61;26.60;26.60;26.49;22.61;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:16:47;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.66;22.75;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:19:22;3.49;3.49;3.49;3.30;26.34;26.33;26.32;26.22;22.38;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:21:53;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.81;21.17;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:27:07;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.79;22.01;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:29:43;3.34;3.34;3.34;3.15;25.18;25.18;25.17;25.07;21.40;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:32:13;3.77;3.77;3.77;3.57;28.47;28.46;28.46;28.35;24.19;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:40:20;4.22;4.22;4.22;3.99;31.83;31.83;31.82;31.70;27.05;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:42:48;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.54;24.35;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:45:36;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.87;25.49;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:50:33;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.71;23.65;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:55:47;3.62;3.62;3.62;3.42;27.30;27.29;27.28;27.18;23.19;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T14:58:17;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.40;23.38;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:00:51;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.89;22.94;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:03:23;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.60;23.55;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:05:55;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.30;23.29;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:08:27;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.30;21.59;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:10:53;3.92;3.92;3.92;3.71;29.63;29.63;29.62;29.50;25.18;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:13:21;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.93;24.68;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:15:52;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.73;24.52;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:18:21;3.78;3.78;3.78;3.58;28.57;28.57;28.56;28.45;24.28;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:20:54;4.03;4.03;4.03;3.81;30.40;30.40;30.39;30.27;25.83;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:26:24;3.90;3.90;3.90;3.69;29.44;29.43;29.43;29.31;25.01;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:29:03;3.47;3.47;3.47;3.28;26.22;26.21;26.21;26.10;22.28;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:31:33;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.33;23.32;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:34:00;3.97;3.97;3.97;3.75;29.94;29.93;29.93;29.81;25.44;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:36:26;3.64;3.64;3.64;3.44;27.48;27.47;27.47;27.36;23.35;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:38:53;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.09;23.97;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:41:22;3.98;3.98;3.98;3.76;30.02;30.02;30.01;29.89;25.51;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:43:48;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.74;25.38;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:48:57;3.96;3.96;3.96;3.74;29.89;29.88;29.88;29.76;25.39;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:51:25;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.04;26.49;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:53:52;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.79;24.57;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:56:22;3.63;3.63;3.63;3.43;27.38;27.37;27.37;27.26;23.26;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T15:58:51;3.88;3.88;3.88;3.67;29.29;29.28;29.27;29.16;24.88;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:01:19;3.84;3.84;3.84;3.63;29.00;29.00;28.99;28.88;24.64;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:03:54;4.12;4.12;4.12;3.90;31.11;31.11;31.10;30.98;26.43;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:06:20;3.82;3.82;3.82;3.61;28.84;28.83;28.83;28.72;24.50;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:08:48;4.03;4.03;4.03;3.81;30.44;30.43;30.43;30.31;25.86;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:11:16;4.29;4.29;4.29;4.05;32.36;32.36;32.35;32.22;27.50;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:13:44;4.26;4.26;4.26;4.03;32.18;32.17;32.17;32.04;27.34;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:16:10;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.78;26.27;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:18:36;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.47;28.56;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:21:03;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.97;28.99;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:23:32;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.51;28.59;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:26:06;4.54;4.54;4.54;4.29;34.29;34.28;34.27;34.14;29.13;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:28:41;4.48;4.48;4.48;4.24;33.85;33.84;33.84;33.70;28.76;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:31:08;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.28;27.55;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:33:36;4.65;4.65;4.65;4.40;35.13;35.13;35.12;34.98;29.85;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:36:02;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.36;29.32;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:38:30;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.28;31.81;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:40:56;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.26;32.64;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:43:27;4.97;4.97;4.97;4.70;37.52;37.52;37.51;37.36;31.88;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:46:04;4.78;4.78;4.78;4.52;36.09;36.08;36.08;35.94;30.66;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:48:34;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.74;29.65;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:51:05;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.40;31.91;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:53:32;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.40;36.18;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:56:05;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.38;36.16;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T16:58:35;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.52;35.43;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:01:02;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.56;32.90;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:03:47;5.14;5.14;5.14;4.86;38.78;38.78;38.77;38.62;32.95;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:06:14;5.52;5.52;5.52;5.22;41.68;41.68;41.67;41.50;35.42;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:08:43;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.92;35.77;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:11:12;5.71;5.71;5.71;5.40;43.11;43.11;43.09;42.93;36.63;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:13:38;5.82;5.82;5.82;5.51;43.95;43.95;43.93;43.77;37.35;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:16:06;6.29;6.29;6.29;5.95;47.51;47.51;47.49;47.31;40.37;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:18:31;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.12;35.94;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:23:23;5.48;5.48;5.48;5.18;41.39;41.39;41.38;41.22;35.17;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:25:51;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.78;37.36;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:28:17;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.33;36.12;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:30:42;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.55;36.31;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:33:08;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.79;37.37;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:35:37;6.17;6.17;6.17;5.83;46.55;46.54;46.53;46.35;39.55;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:38:03;5.99;5.99;5.99;5.66;45.21;45.20;45.19;45.01;38.41;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:40:29;7.40;7.40;7.40;7.00;55.86;55.85;55.84;55.62;47.46;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:42:55;7.94;7.94;7.94;7.51;59.95;59.94;59.92;59.69;50.93;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:45:20;7.05;7.05;7.05;6.67;53.24;53.23;53.22;53.01;45.23;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:47:46;6.49;6.49;6.49;6.13;48.97;48.97;48.95;48.76;41.61;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:50:22;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.28;43.76;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:52:47;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.85;45.95;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:55:13;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.63;42.35;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T17:57:38;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.09;41.03;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:00:04;6.17;6.17;6.17;5.83;46.55;46.54;46.53;46.35;39.55;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:02:36;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.59;42.32;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:05:02;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.62;42.34;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:07:28;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.32;42.94;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T18:09:53;6.52;6.52;6.52;6.16;49.20;49.19;49.17;48.98;41.80;0.51
