sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:00:15;8.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:02:40;8.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:05:07;8.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:07:33;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:09:58;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:12:24;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:14:49;8.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:17:15;8.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:19:41;8.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:22:07;7.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:24:32;8.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:27:02;8.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:29:28;7.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:31:53;7.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:34:19;8.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:36:44;7.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:39:10;7.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:41:37;7.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:44:03;7.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:46:29;7.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:48:55;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:51:55;7.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:54:23;7.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:56:48;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T18:59:18;7.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:01:46;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:04:13;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:06:39;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:09:05;6.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:11:31;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:14:00;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:16:26;6.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:18:52;6.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:21:19;6.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:23:58;6.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:26:36;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:29:02;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:31:30;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:34:20;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:36:49;6.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:39:19;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:41:45;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:44:11;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:46:38;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:49:05;6.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:51:32;6.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:54:01;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:56:27;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T19:58:53;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:01:26;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:03:53;6.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:06:20;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:08:46;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:11:20;5.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:13:46;5.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:16:14;5.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:18:40;5.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:21:08;5.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:23:34;5.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:26:00;5.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:28:44;5.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:31:10;5.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:33:37;5.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:36:07;5.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:38:33;5.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:40:59;5.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:43:26;5.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:45:52;5.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:48:22;5.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:50:47;5.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:53:15;5.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:55:52;5.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T20:58:17;5.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:00:43;5.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:03:12;5.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:05:37;5.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:08:06;5.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:10:32;5.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:12:58;5.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:15:25;5.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:17:52;5.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:20:17;5.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:22:43;5.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:25:08;4.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:27:33;5.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:30:02;4.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:32:28;5.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:34:53;5.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:37:19;4.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:39:45;5.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:42:31;4.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:44:56;4.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:47:21;4.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:49:47;4.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:52:13;4.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:54:38;4.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:57:03;4.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T21:59:29;4.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:01:54;4.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:04:20;4.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:06:46;4.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:09:15;4.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:11:41;4.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:14:25;4.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:16:52;4.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:19:24;4.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:21:50;4.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:24:17;4.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:26:42;4.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:29:11;4.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:31:55;4.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:34:39;3.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:37:11;4.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:39:37;4.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:42:02;3.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:44:29;4.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:46:57;3.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:49:23;3.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:51:49;3.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:54:18;4.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:56:45;4.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T22:59:11;4.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:01:37;3.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:04:02;3.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:06:31;3.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:09:13;3.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:11:40;3.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:14:10;4.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:16:37;3.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:19:04;4.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:21:31;3.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:23:57;4.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:26:25;4.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:28:52;4.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:31:20;4.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:33:47;4.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:36:15;4.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:38:42;4.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:41:10;4.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:43:40;4.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:46:06;4.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:48:33;4.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:50:59;4.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:53:29;4.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:55:55;4.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T23:58:20;4.13
