sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-09-23T17:58:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:01:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:03:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:06:27;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:09:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:11:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:14:14;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:16:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:19:16;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:21:49;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:24:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:26:48;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:29:17;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:34:14;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:36:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:39:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:41:38;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:44:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:46:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:49:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:51:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:54:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T18:59:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:01:53;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:04:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:06:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:09:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:11:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:14:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:16:46;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:19:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:21:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:24:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:26:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:29:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:31:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:34:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:36:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:39:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:41:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:44:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:46:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:49:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:51:47;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:54:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:56:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T19:59:15;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:01:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:04:10;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:06:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:09:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:11:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:14:08;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:16:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:19:05;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:21:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:24:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:26:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:29:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:31:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:34:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:36:41;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:39:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:41:37;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:44:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:46:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:49:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:51:36;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:56:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T20:59:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:01:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:04:02;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:06:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:09:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:11:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:13:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:18:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:21:24;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:23:52;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:26:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:28:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:31:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:33:52;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:36:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:39:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:41:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:44:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:46:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:51:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:54:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:56:43;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T21:59:10;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:01:41;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:04:13;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:06:44;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:09:15;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:11:45;36.25;34.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:14:33;37.00;35.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:19:31;74.00;72.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:22:06;82.50;80.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:24:42;67.50;65.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:27:11;56.75;54.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:29:42;61.75;59.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:32:28;66.25;64.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:35:15;71.25;69.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:37:44;77.00;75.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:40:13;90.50;88.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:42:42;94.50;92.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:45:10;92.50;90.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:47:39;86.75;84.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:50:09;100.25;98.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:52:39;102.25;100.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:55:07;118.25;115.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T22:57:36;132.00;129.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:00:04;124.25;121.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:02:33;117.50;114.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:05:01;102.75;100.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:07:30;95.00;93.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:09:59;78.67;76.67
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:12:28;82.75;80.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:14:56;74.50;72.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:17:24;60.50;58.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:19:51;54.25;52.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:22:19;39.33;37.33
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:24:47;27.50;25.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:27:16;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:29:46;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:32:14;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:34:42;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:37:10;27.50;25.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:39:38;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:42:06;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:44:34;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:47:02;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:49:29;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:51:57;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:54:25;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:56:53;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-09-23T23:59:21;12.00;11.00
