sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:24:13;5.58;5.58;5.58;5.42;46.88;46.88;46.88;46.76;41.35;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:26:41;5.41;5.41;5.41;5.25;45.47;45.47;45.47;45.35;40.11;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:29:10;5.49;5.49;5.49;5.33;46.16;46.16;46.15;46.04;40.71;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:31:40;5.91;5.91;5.91;5.74;49.66;49.65;49.65;49.53;43.80;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:34:07;5.59;5.59;5.59;5.43;47.03;47.03;47.02;46.91;41.48;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:36:34;5.70;5.70;5.70;5.54;47.92;47.92;47.92;47.80;42.27;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:39:00;5.80;5.80;5.80;5.64;48.78;48.78;48.77;48.65;43.03;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:41:37;5.71;5.71;5.71;5.55;48.01;48.01;48.01;47.89;42.35;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:46:44;5.53;5.53;5.53;5.37;46.45;46.45;46.45;46.34;40.98;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:49:21;5.39;5.39;5.39;5.24;45.32;45.32;45.32;45.21;39.98;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:51:57;5.19;5.19;5.19;5.04;43.60;43.60;43.60;43.49;38.46;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:54:33;5.23;5.23;5.23;5.08;43.99;43.99;43.99;43.88;38.80;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:57:00;5.50;5.50;5.50;5.34;46.23;46.22;46.22;46.11;40.77;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:59:34;5.60;5.60;5.60;5.44;47.11;47.11;47.11;46.99;41.55;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:02:10;5.44;5.44;5.44;5.29;45.77;45.77;45.77;45.66;40.37;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:05:07;5.42;5.42;5.42;5.26;45.56;45.56;45.56;45.44;40.19;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:07:33;4.92;4.92;4.92;4.78;41.35;41.35;41.34;41.24;36.47;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:10:15;4.89;4.89;4.89;4.75;41.14;41.13;41.13;41.03;36.28;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:12:58;4.72;4.72;4.72;4.58;39.67;39.67;39.67;39.57;34.99;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:15:29;4.38;4.38;4.38;4.26;36.85;36.85;36.85;36.76;32.50;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:18:04;4.37;4.37;4.37;4.25;36.77;36.77;36.76;36.67;32.43;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:23:20;4.32;4.32;4.32;4.19;36.30;36.30;36.30;36.21;32.02;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:25:51;4.04;4.04;4.04;3.93;33.99;33.98;33.98;33.90;29.98;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:28:37;3.93;3.93;3.93;3.81;33.01;33.01;33.00;32.92;29.11;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:33:56;4.09;4.09;4.09;3.98;34.41;34.41;34.40;34.32;30.35;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:36:31;3.88;3.88;3.88;3.77;32.62;32.62;32.62;32.54;28.77;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:39:11;3.86;3.86;3.86;3.75;32.44;32.44;32.44;32.36;28.62;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:41:40;4.08;4.08;4.08;3.97;34.34;34.34;34.34;34.25;30.29;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:44:22;3.91;3.91;3.91;3.80;32.87;32.87;32.87;32.79;28.99;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:52:33;3.76;3.76;3.76;3.65;31.58;31.58;31.58;31.50;27.85;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T09:57:46;4.02;4.02;4.02;3.91;33.83;33.83;33.83;33.75;29.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:02:57;3.70;3.70;3.70;3.59;31.10;31.10;31.09;31.02;27.43;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:05:32;3.80;3.80;3.80;3.69;31.93;31.92;31.92;31.84;28.16;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:10:50;3.94;3.94;3.94;3.83;33.12;33.12;33.11;33.03;29.21;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:13:17;3.96;3.96;3.96;3.85;33.29;33.29;33.29;33.21;29.36;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:15:45;3.37;3.37;3.37;3.28;28.36;28.36;28.36;28.29;25.01;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:18:16;3.82;3.82;3.82;3.71;32.15;32.14;32.14;32.06;28.35;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:20:45;5.12;5.12;5.12;4.98;43.06;43.06;43.05;42.95;37.98;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:23:20;4.11;4.11;4.11;3.99;34.54;34.54;34.54;34.45;30.47;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:25:59;3.28;3.28;3.28;3.19;27.59;27.59;27.59;27.52;24.33;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:28:30;3.87;3.87;3.87;3.76;32.53;32.53;32.52;32.44;28.69;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:31:07;3.11;3.11;3.11;3.02;26.14;26.14;26.14;26.08;23.06;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:33:45;3.30;3.30;3.30;3.21;27.76;27.76;27.76;27.69;24.49;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:36:17;3.89;3.89;3.89;3.78;32.73;32.72;32.72;32.64;28.86;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:38:43;3.36;3.36;3.36;3.27;28.27;28.27;28.27;28.20;24.93;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:41:20;3.52;3.52;3.52;3.42;29.57;29.57;29.57;29.50;26.08;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:47:01;3.85;3.85;3.85;3.74;32.36;32.36;32.35;32.27;28.54;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T10:50:09;3.22;3.22;3.22;3.13;27.11;27.11;27.11;27.04;23.91;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T11:01:54;2.03;2.03;2.03;1.97;17.07;17.07;17.07;17.03;15.06;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T11:09:57;2.07;2.07;2.07;2.01;17.40;17.40;17.40;17.35;15.35;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T11:12:35;2.03;2.03;2.03;1.97;17.06;17.06;17.06;17.02;15.05;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T11:18:01;2.01;2.01;2.01;1.96;16.92;16.92;16.92;16.88;14.92;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T11:20:50;1.84;1.84;1.84;1.78;15.43;15.43;15.43;15.39;13.61;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T11:26:58;1.66;1.66;1.66;1.61;13.93;13.93;13.92;13.89;12.28;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T11:29:50;1.67;1.67;1.67;1.62;14.00;14.00;14.00;13.96;12.35;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T11:38:19;1.67;1.67;1.67;1.62;14.03;14.03;14.03;13.99;12.37;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T11:40:59;1.89;1.89;1.89;1.84;15.90;15.90;15.90;15.86;14.02;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T11:43:45;2.29;2.29;2.29;2.22;19.25;19.25;19.25;19.20;16.98;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T11:46:32;2.23;2.23;2.23;2.16;18.73;18.73;18.72;18.68;16.52;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T11:49:05;2.28;2.28;2.28;2.21;19.13;19.13;19.13;19.08;16.87;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T11:57:26;2.20;2.20;2.20;2.14;18.48;18.48;18.48;18.43;16.30;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:00:05;2.07;2.07;2.07;2.01;17.42;17.42;17.42;17.37;15.36;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:02:49;1.93;1.93;1.93;1.87;16.21;16.21;16.21;16.17;14.30;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:05:39;1.83;1.83;1.83;1.78;15.37;15.37;15.37;15.34;13.56;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:08:28;1.80;1.80;1.80;1.75;15.12;15.12;15.12;15.08;13.34;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:10:59;1.96;1.96;1.96;1.91;16.51;16.51;16.51;16.47;14.57;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:13:32;2.04;2.04;2.04;1.98;17.16;17.16;17.16;17.12;15.14;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:24:44;1.71;1.71;1.71;1.66;14.34;14.34;14.34;14.31;12.65;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:27:31;1.47;1.47;1.47;1.43;12.34;12.34;12.34;12.31;10.89;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:30:04;1.41;1.41;1.41;1.37;11.83;11.83;11.83;11.80;10.44;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:32:46;1.38;1.38;1.38;1.34;11.59;11.59;11.59;11.57;10.23;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:35:19;1.30;1.30;1.30;1.27;10.97;10.97;10.97;10.94;9.67;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:37:54;1.06;1.06;1.06;1.03;8.88;8.88;8.88;8.86;7.83;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:40:27;1.20;1.20;1.20;1.16;10.06;10.06;10.06;10.04;8.88;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:42:58;1.08;1.08;1.08;1.05;9.05;9.05;9.05;9.03;7.99;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T12:47:51;1.16;1.16;1.16;1.13;9.74;9.74;9.74;9.71;8.59;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:01:19;0.90;0.90;0.90;0.88;7.59;7.59;7.59;7.57;6.70;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:03:52;0.97;0.97;0.97;0.95;8.20;8.20;8.19;8.17;7.23;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:06:20;0.96;0.96;0.96;0.93;8.04;8.04;8.04;8.02;7.10;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:08:45;0.93;0.93;0.93;0.91;7.84;7.84;7.84;7.82;6.91;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:13:45;0.83;0.83;0.83;0.80;6.95;6.95;6.95;6.93;6.13;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:16:31;0.77;0.77;0.77;0.75;6.49;6.49;6.49;6.48;5.73;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:26:37;0.65;0.65;0.65;0.63;5.49;5.49;5.48;5.47;4.84;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:29:08;0.73;0.73;0.73;0.70;6.10;6.10;6.10;6.08;5.38;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:31:43;0.76;0.76;0.76;0.74;6.43;6.42;6.42;6.41;5.67;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:34:11;0.77;0.77;0.77;0.75;6.51;6.51;6.51;6.49;5.74;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:36:47;0.74;0.74;0.74;0.72;6.26;6.26;6.26;6.24;5.52;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:39:14;0.94;0.94;0.94;0.91;7.91;7.91;7.91;7.89;6.98;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:41:41;0.95;0.95;0.95;0.92;7.99;7.99;7.99;7.97;7.05;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:44:13;0.77;0.77;0.77;0.75;6.49;6.49;6.49;6.47;5.72;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:46:43;0.83;0.83;0.83;0.81;6.98;6.98;6.98;6.96;6.16;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:51:58;0.72;0.72;0.72;0.70;6.08;6.08;6.08;6.06;5.36;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:54:28;0.74;0.74;0.74;0.72;6.24;6.24;6.24;6.22;5.50;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:56:58;0.68;0.68;0.68;0.66;5.73;5.73;5.73;5.72;5.05;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T13:59:28;0.75;0.75;0.75;0.73;6.32;6.32;6.32;6.30;5.57;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:04:50;0.85;0.85;0.85;0.82;7.11;7.11;7.11;7.09;6.27;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:07:16;0.74;0.74;0.74;0.72;6.21;6.21;6.21;6.19;5.48;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:09:44;0.89;0.89;0.89;0.86;7.47;7.47;7.47;7.46;6.59;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:12:15;0.80;0.80;0.80;0.77;6.68;6.68;6.68;6.67;5.90;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:14:41;0.87;0.87;0.87;0.84;7.29;7.29;7.29;7.27;6.43;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:17:07;0.91;0.91;0.91;0.88;7.62;7.62;7.62;7.60;6.72;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:19:41;0.86;0.86;0.86;0.83;7.21;7.21;7.21;7.19;6.36;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:22:20;0.79;0.79;0.79;0.76;6.62;6.62;6.62;6.60;5.84;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:24:48;0.95;0.95;0.95;0.93;8.01;8.01;8.01;7.99;7.07;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:27:16;0.95;0.95;0.95;0.93;8.02;8.02;8.02;8.00;7.08;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:29:51;0.99;0.99;0.99;0.96;8.32;8.32;8.32;8.29;7.34;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:32:21;0.91;0.91;0.91;0.89;7.68;7.68;7.68;7.66;6.77;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:35:04;1.06;1.06;1.06;1.03;8.89;8.89;8.89;8.87;7.84;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:37:40;1.04;1.04;1.04;1.01;8.71;8.71;8.71;8.69;7.69;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:40:19;0.79;0.79;0.79;0.77;6.66;6.66;6.65;6.64;5.87;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:42:50;0.86;0.86;0.86;0.84;7.26;7.26;7.26;7.24;6.41;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:45:25;0.80;0.80;0.80;0.77;6.70;6.70;6.70;6.69;5.91;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:48:05;0.92;0.92;0.92;0.90;7.77;7.77;7.77;7.75;6.85;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:50:34;0.91;0.91;0.91;0.88;7.62;7.62;7.62;7.60;6.72;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:53:02;1.02;1.02;1.02;0.99;8.55;8.55;8.55;8.53;7.54;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:55:28;1.01;1.01;1.01;0.98;8.47;8.47;8.47;8.45;7.47;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T14:58:02;0.97;0.97;0.97;0.94;8.13;8.13;8.13;8.11;7.17;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:00:29;0.93;0.93;0.93;0.90;7.82;7.82;7.82;7.80;6.90;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:02:56;0.87;0.87;0.87;0.85;7.32;7.32;7.32;7.30;6.46;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:05:31;0.93;0.93;0.93;0.90;7.82;7.82;7.82;7.80;6.90;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:08:07;1.10;1.10;1.10;1.06;9.21;9.21;9.21;9.19;8.13;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:10:43;1.36;1.36;1.36;1.32;11.43;11.43;11.43;11.40;10.08;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:13:17;1.51;1.51;1.51;1.47;12.70;12.70;12.70;12.67;11.20;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:15:46;1.15;1.15;1.15;1.11;9.65;9.65;9.65;9.62;8.51;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:18:17;1.01;1.01;1.01;0.98;8.49;8.49;8.49;8.47;7.49;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:20:51;1.07;1.07;1.07;1.04;8.96;8.96;8.96;8.94;7.90;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:23:57;1.12;1.12;1.12;1.09;9.46;9.46;9.45;9.43;8.34;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:26:21;1.17;1.17;1.17;1.14;9.85;9.85;9.85;9.82;8.69;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:29:06;1.06;1.06;1.06;1.03;8.89;8.89;8.89;8.86;7.84;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:31:32;0.99;0.99;0.99;0.96;8.28;8.28;8.28;8.26;7.31;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:33:58;1.11;1.11;1.11;1.08;9.34;9.34;9.34;9.32;8.24;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:36:24;1.00;1.00;1.00;0.97;8.37;8.37;8.37;8.35;7.38;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:38:53;1.17;1.17;1.17;1.14;9.88;9.88;9.88;9.85;8.71;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:41:19;1.53;1.53;1.53;1.48;12.84;12.84;12.84;12.81;11.33;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:43:45;1.41;1.41;1.41;1.37;11.89;11.89;11.88;11.86;10.48;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:48:55;1.44;1.44;1.44;1.40;12.13;12.13;12.13;12.10;10.70;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:51:25;1.26;1.26;1.26;1.22;10.60;10.60;10.60;10.57;9.35;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:53:52;1.09;1.09;1.09;1.06;9.14;9.14;9.14;9.12;8.07;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:56:18;1.18;1.18;1.18;1.15;9.93;9.93;9.93;9.90;8.76;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T15:58:44;1.13;1.13;1.13;1.09;9.47;9.47;9.47;9.45;8.36;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:01:16;1.25;1.25;1.25;1.22;10.54;10.54;10.54;10.51;9.30;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:03:57;1.15;1.15;1.15;1.11;9.64;9.64;9.64;9.62;8.51;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:06:23;1.12;1.12;1.12;1.08;9.38;9.38;9.38;9.36;8.28;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:08:48;1.40;1.40;1.40;1.36;11.77;11.77;11.77;11.74;10.39;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:11:19;1.64;1.64;1.64;1.59;13.75;13.75;13.75;13.71;12.13;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:13:47;1.81;1.81;1.81;1.75;15.19;15.18;15.18;15.15;13.39;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:16:13;1.63;1.63;1.63;1.58;13.71;13.71;13.71;13.68;12.09;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:18:38;2.42;2.42;2.42;2.36;20.39;20.39;20.39;20.33;17.98;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:21:04;3.98;3.98;3.98;3.87;33.46;33.45;33.45;33.37;29.51;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:23:31;6.03;6.03;6.03;5.86;50.70;50.70;50.70;50.57;44.72;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:26:03;9.50;9.50;9.50;9.23;79.90;79.90;79.89;79.70;70.48;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:28:32;19.78;19.75;19.53;18.69;161.51;161.50;161.45;160.75;141.69;0.61
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:30:58;10.38;10.36;10.22;9.74;84.09;84.08;84.05;83.64;73.65;0.59
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:33:24;10.76;10.75;10.67;10.26;88.72;88.71;88.69;88.37;77.97;0.60
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:35:49;5.51;5.51;5.47;5.27;45.56;45.56;45.55;45.39;40.06;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:38:15;6.64;6.64;6.64;6.45;55.84;55.84;55.83;55.70;49.25;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:40:41;4.47;4.47;4.47;4.34;37.58;37.58;37.58;37.49;33.15;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:43:07;4.32;4.32;4.32;4.19;36.29;36.28;36.28;36.19;32.01;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:45:33;4.05;4.05;4.05;3.94;34.08;34.08;34.08;34.00;30.06;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:47:59;3.77;3.77;3.77;3.67;31.72;31.72;31.72;31.64;27.98;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:50:24;3.91;3.91;3.91;3.80;32.89;32.89;32.89;32.81;29.01;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:52:51;3.91;3.91;3.91;3.80;32.90;32.90;32.89;32.81;29.02;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:55:17;4.07;4.07;4.07;3.95;34.19;34.19;34.19;34.11;30.16;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T16:57:42;4.27;4.27;4.27;4.15;35.88;35.87;35.87;35.78;31.64;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:00:11;4.23;4.23;4.23;4.11;35.60;35.60;35.59;35.51;31.40;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:02:39;4.36;4.36;4.36;4.23;36.63;36.62;36.62;36.53;32.31;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:05:04;4.36;4.36;4.36;4.23;36.63;36.63;36.62;36.53;32.31;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:07:31;4.09;4.09;4.09;3.98;34.42;34.42;34.41;34.33;30.36;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:09:57;4.14;4.14;4.14;4.02;34.81;34.81;34.80;34.72;30.70;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:12:31;4.48;4.48;4.48;4.35;37.63;37.63;37.63;37.54;33.19;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:14:57;5.26;5.26;5.26;5.11;44.18;44.18;44.18;44.07;38.97;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:17:23;9.87;9.87;9.86;9.57;82.83;82.83;82.82;82.61;73.04;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:19:49;16.16;16.16;16.14;15.66;135.51;135.51;135.50;135.14;119.47;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:22:15;16.26;16.25;16.14;15.54;134.32;134.32;134.29;133.81;118.10;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:24:41;13.56;13.55;13.50;13.06;112.92;112.92;112.90;112.56;99.43;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:27:08;8.82;8.82;8.81;8.54;73.94;73.93;73.93;73.73;65.18;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:29:34;7.42;7.42;7.42;7.21;62.39;62.39;62.39;62.23;55.03;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:32:00;9.10;9.10;9.10;8.84;76.51;76.50;76.50;76.31;67.48;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:34:27;11.18;11.18;11.18;10.86;94.00;93.99;93.99;93.75;82.91;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:36:53;10.18;10.18;10.18;9.89;85.56;85.55;85.55;85.33;75.46;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:39:19;8.94;8.94;8.90;8.61;74.47;74.47;74.46;74.23;65.57;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:41:45;8.55;8.54;8.50;8.20;70.94;70.94;70.92;70.69;62.42;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T17:44:11;8.24;8.24;8.23;7.99;69.14;69.13;69.13;68.95;60.96;0.54
