sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-09-23T09:41:50;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.14;28.45;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T09:48:01;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.56;26.24;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T09:51:20;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.61;25.42;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T09:54:19;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.34;26.06;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T09:57:11;3.88;3.88;3.88;3.67;29.31;29.30;29.29;29.17;25.04;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T10:06:21;4.15;4.15;4.15;3.92;31.34;31.34;31.32;31.19;26.78;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T10:09:13;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.31;28.60;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T10:12:12;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.28;27.71;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T10:15:01;4.27;4.27;4.27;4.04;32.27;32.26;32.25;32.11;27.57;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T10:17:45;4.03;4.03;4.03;3.82;30.47;30.46;30.45;30.32;26.03;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T10:20:34;4.14;4.14;4.14;3.92;31.30;31.29;31.28;31.14;26.74;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T10:23:23;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.59;26.27;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T10:26:16;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.17;26.77;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T10:35:25;3.93;3.93;3.93;3.72;29.68;29.68;29.66;29.54;25.36;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T10:38:11;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.54;25.37;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T10:40:55;4.18;4.18;4.18;3.96;31.59;31.59;31.57;31.44;26.99;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T10:51:31;4.31;4.31;4.31;4.07;32.53;32.52;32.51;32.37;27.79;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T11:14:23;4.38;4.38;4.38;4.14;33.10;33.09;33.08;32.94;28.28;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T11:30:15;4.30;4.30;4.30;4.07;32.51;32.50;32.49;32.35;27.78;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T11:36:07;4.57;4.57;4.57;4.32;34.48;34.47;34.45;34.30;29.46;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T11:39:11;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.55;27.09;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T11:42:11;4.66;4.66;4.66;4.41;35.23;35.22;35.21;35.05;30.10;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T11:45:07;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.04;30.95;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T11:48:11;4.07;4.07;4.07;3.85;30.77;30.76;30.75;30.61;26.29;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T11:51:14;4.74;4.74;4.74;4.49;35.83;35.82;35.81;35.65;30.61;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T12:00:48;4.22;4.22;4.22;3.99;31.85;31.84;31.83;31.69;27.21;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T12:07:00;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.05;32.67;0.44
185;SPS30;55473;48.800;9.002;2022-09-23T12:10:02;4.81;4.81;4.81;4.55;36.30;36.29;36.27;36.12;31.01;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T12:12:59;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.20;31.08;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T12:19:19;5.35;5.35;5.35;5.06;40.38;40.37;40.35;40.18;34.50;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T12:22:41;5.42;5.42;5.42;5.13;40.97;40.96;40.94;40.77;35.00;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T12:26:13;5.09;5.09;5.09;4.82;38.46;38.46;38.44;38.27;32.86;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T12:29:04;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.41;34.70;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T12:31:54;5.60;5.60;5.60;5.29;42.27;42.26;42.24;42.06;36.11;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T12:34:39;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.48;37.34;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T12:37:33;5.63;5.63;5.63;5.32;42.50;42.49;42.47;42.29;36.31;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T12:40:29;5.36;5.36;5.36;5.06;40.44;40.44;40.42;40.24;34.56;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T12:43:33;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.76;37.57;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T12:46:22;5.59;5.59;5.59;5.29;42.24;42.23;42.21;42.03;36.09;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T12:58:31;4.99;4.99;4.99;4.72;37.66;37.65;37.63;37.47;32.17;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T13:01:39;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.37;36.38;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T13:07:44;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.61;34.01;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T13:10:54;5.34;5.34;5.34;5.05;40.34;40.33;40.31;40.14;34.47;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T13:13:43;4.89;4.89;4.89;4.63;36.96;36.96;36.94;36.78;31.58;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T13:16:35;5.54;5.54;5.54;5.24;41.83;41.82;41.80;41.62;35.74;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T13:22:11;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.17;35.35;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T13:24:58;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.91;37.71;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T13:28:02;5.75;5.75;5.75;5.44;43.46;43.45;43.43;43.24;37.13;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T13:30:55;5.93;5.93;5.93;5.61;44.79;44.78;44.76;44.57;38.27;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T13:33:42;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.70;39.24;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T13:36:44;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.31;40.63;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T13:39:30;5.88;5.88;5.88;5.56;44.42;44.41;44.39;44.20;37.95;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T13:42:25;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.00;36.92;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T13:45:13;5.73;5.73;5.73;5.42;43.27;43.26;43.24;43.05;36.97;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T13:48:13;5.32;5.32;5.32;5.03;40.14;40.13;40.11;39.94;34.29;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T13:50:59;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.27;31.14;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T13:53:59;5.08;5.08;5.08;4.80;38.37;38.36;38.34;38.18;32.78;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T13:56:47;5.44;5.44;5.44;5.14;41.08;41.07;41.06;40.88;35.10;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T13:59:36;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.08;33.55;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T14:02:24;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.07;38.70;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T14:05:12;5.39;5.39;5.39;5.10;40.71;40.70;40.68;40.51;34.78;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T14:08:09;5.35;5.35;5.35;5.06;40.44;40.43;40.41;40.24;34.55;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T14:10:56;5.27;5.27;5.27;4.98;39.80;39.79;39.77;39.60;34.00;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T14:13:42;5.79;5.79;5.79;5.48;43.73;43.72;43.70;43.51;37.36;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T14:16:30;5.12;5.12;5.12;4.84;38.69;38.68;38.67;38.50;33.06;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T14:19:15;5.84;5.84;5.84;5.52;44.08;44.07;44.05;43.86;37.66;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T14:22:04;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.49;32.19;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T14:24:49;5.53;5.53;5.53;5.23;41.80;41.79;41.77;41.59;35.71;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T14:27:35;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.28;36.31;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T14:30:20;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.28;33.73;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T14:32:46;5.60;5.60;5.60;5.29;42.28;42.27;42.25;42.07;36.12;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T14:35:20;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.76;35.85;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T14:37:52;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.23;32.83;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T14:40:53;5.56;5.56;5.56;5.26;42.02;42.01;41.99;41.81;35.90;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T14:44:02;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.95;36.02;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T14:46:29;5.37;5.37;5.37;5.08;40.54;40.54;40.52;40.34;34.64;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T14:49:17;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.74;38.42;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T14:51:59;5.24;5.24;5.24;4.95;39.54;39.53;39.51;39.34;33.78;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T14:54:43;5.16;5.16;5.16;4.88;38.97;38.96;38.94;38.77;33.29;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T14:57:24;5.00;5.00;5.00;4.73;37.79;37.79;37.77;37.61;32.29;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T15:07:35;5.14;5.14;5.14;4.86;38.85;38.84;38.82;38.65;33.19;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T15:10:06;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.47;33.03;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T15:12:45;5.45;5.45;5.45;5.16;41.17;41.16;41.15;40.97;35.18;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T15:15:14;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.56;32.25;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T15:17:42;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.42;33.85;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T15:20:16;5.20;5.20;5.20;4.92;39.27;39.26;39.24;39.07;33.55;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T15:22:49;5.14;5.14;5.14;4.86;38.80;38.79;38.77;38.61;33.15;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T15:25:32;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.59;32.28;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T15:30:36;5.35;5.35;5.35;5.06;40.41;40.40;40.38;40.21;34.52;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T15:33:03;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.84;32.49;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T15:35:30;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.04;31.80;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T15:37:58;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.95;35.16;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T15:40:28;5.07;5.07;5.07;4.79;38.28;38.27;38.25;38.09;32.70;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T15:42:58;4.68;4.68;4.68;4.42;35.30;35.30;35.28;35.13;30.16;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T15:45:46;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.14;32.75;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T15:48:23;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.87;31.66;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T15:50:57;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.38;32.09;0.44
185;SPS30;55473;48.800;9.002;2022-09-23T15:53:31;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.12;37.02;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T15:55:57;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.74;33.26;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T15:58:24;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.85;32.50;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T16:00:52;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.35;33.78;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T16:03:20;5.68;5.68;5.68;5.37;42.89;42.88;42.86;42.68;36.64;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T16:05:50;5.25;5.25;5.25;4.97;39.67;39.66;39.64;39.47;33.89;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T16:08:16;4.98;4.98;4.98;4.71;37.62;37.62;37.60;37.44;32.15;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T16:10:47;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.16;30.19;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T16:13:14;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.64;33.18;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T16:15:42;4.75;4.75;4.75;4.49;35.89;35.89;35.87;35.72;30.67;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T16:18:09;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.61;29.72;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T16:20:37;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.02;30.93;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T16:23:28;5.11;5.11;5.11;4.83;38.59;38.58;38.56;38.40;32.97;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T16:28:44;5.11;5.11;5.11;4.84;38.62;38.61;38.59;38.43;32.99;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T16:31:13;4.92;4.92;4.92;4.66;37.18;37.17;37.16;36.99;31.77;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T16:33:40;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.45;31.30;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T16:36:20;4.61;4.61;4.61;4.36;34.85;34.84;34.83;34.68;29.77;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T16:38:53;4.72;4.72;4.72;4.47;35.67;35.66;35.64;35.49;30.47;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T16:41:20;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.06;29.25;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T16:43:51;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.47;28.74;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T16:46:18;4.86;4.86;4.86;4.60;36.74;36.73;36.72;36.56;31.39;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T16:48:45;5.05;5.05;5.05;4.78;38.14;38.13;38.12;37.95;32.59;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T16:51:15;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.28;32.01;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T16:53:45;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.10;30.14;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T16:56:15;4.73;4.73;4.73;4.48;35.75;35.74;35.72;35.57;30.54;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T16:58:44;4.99;4.99;4.99;4.72;37.65;37.65;37.63;37.47;32.17;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T17:01:14;5.32;5.32;5.32;5.03;40.15;40.14;40.12;39.95;34.30;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T17:04:07;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.44;34.72;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T17:06:35;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.29;35.45;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T17:09:07;5.70;5.70;5.70;5.39;43.02;43.01;42.99;42.81;36.76;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T17:11:34;5.85;5.85;5.85;5.53;44.15;44.14;44.12;43.93;37.72;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T17:14:02;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.70;35.81;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T17:16:30;5.30;5.30;5.30;5.02;40.06;40.05;40.03;39.86;34.23;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T17:18:58;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.78;35.88;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T17:21:33;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.01;46.38;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T17:24:00;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.35;50.10;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T17:26:26;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.25;45.72;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T17:28:53;6.53;6.53;6.53;6.18;49.34;49.33;49.31;49.10;42.16;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T17:31:22;6.07;6.07;6.07;5.74;45.83;45.82;45.80;45.60;39.16;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T17:33:49;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.00;36.92;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T17:36:16;5.99;5.99;5.99;5.66;45.21;45.20;45.18;44.98;38.62;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T17:38:43;5.45;5.45;5.45;5.15;41.16;41.15;41.13;40.95;35.16;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T17:41:11;5.58;5.58;5.58;5.28;42.16;42.15;42.14;41.96;36.03;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T17:43:39;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.01;39.50;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T17:46:06;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.73;40.13;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T17:48:37;6.34;6.34;6.34;5.99;47.86;47.85;47.83;47.63;40.89;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T17:53:39;6.97;6.97;6.97;6.59;52.61;52.59;52.57;52.35;44.95;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T17:56:07;7.23;7.23;7.23;6.84;54.62;54.61;54.58;54.35;46.67;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T17:58:47;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.78;47.03;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T18:01:15;7.71;7.71;7.71;7.29;58.23;58.22;58.20;57.94;49.75;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T18:03:46;7.92;7.92;7.92;7.49;59.79;59.78;59.75;59.49;51.09;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T18:06:14;7.76;7.76;7.76;7.33;58.57;58.55;58.53;58.28;50.04;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T18:08:44;7.87;7.87;7.87;7.44;59.40;59.39;59.37;59.11;50.75;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T18:11:13;9.47;9.47;9.47;8.95;71.48;71.47;71.44;71.13;61.08;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T18:13:50;10.32;10.32;10.32;9.76;77.95;77.93;77.90;77.56;66.60;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T18:16:20;11.09;11.09;11.09;10.49;83.76;83.74;83.71;83.34;71.56;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T18:18:52;14.73;14.73;14.73;13.93;111.24;111.22;111.18;110.69;95.05;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T18:21:22;15.07;15.07;15.07;14.25;113.81;113.79;113.75;113.25;97.24;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T18:23:52;16.28;16.28;16.28;15.39;122.92;122.90;122.85;122.32;105.03;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T18:26:20;15.17;15.17;15.17;14.34;114.52;114.50;114.45;113.96;97.85;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T18:28:50;15.89;15.89;15.89;15.03;120.02;120.00;119.95;119.43;102.55;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T18:31:19;14.61;14.61;14.61;13.82;110.33;110.31;110.26;109.79;94.27;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T18:33:49;13.73;13.73;13.73;12.98;103.65;103.63;103.59;103.14;88.56;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T18:36:19;12.40;12.40;12.40;11.72;93.62;93.60;93.57;93.16;79.99;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T18:38:49;11.86;11.86;11.86;11.21;89.54;89.52;89.49;89.10;76.50;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T18:41:16;11.40;11.40;11.40;10.78;86.10;86.08;86.05;85.68;73.57;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T18:43:43;11.42;11.42;11.42;10.80;86.22;86.20;86.17;85.80;73.67;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T18:46:11;11.79;11.79;11.79;11.15;89.02;89.00;88.97;88.58;76.06;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T18:48:43;11.18;11.18;11.18;10.58;84.46;84.44;84.41;84.04;72.16;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T18:51:28;11.56;11.56;11.56;10.93;87.31;87.29;87.25;86.87;74.59;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T18:53:57;13.78;13.78;13.78;13.03;104.08;104.06;104.02;103.57;88.93;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T18:56:26;12.68;12.68;12.68;11.99;95.75;95.73;95.69;95.28;81.81;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T18:58:58;12.38;12.38;12.38;11.71;93.50;93.48;93.44;93.04;79.89;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T19:01:25;12.09;12.09;12.09;11.43;91.27;91.25;91.21;90.82;77.98;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T19:03:52;12.69;12.69;12.69;12.00;95.81;95.79;95.75;95.34;81.86;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T19:06:22;13.19;13.18;13.17;12.43;99.26;99.24;99.20;98.75;84.76;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T19:08:50;12.50;12.50;12.50;11.82;94.41;94.38;94.35;93.94;80.66;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T19:11:18;12.84;12.84;12.84;12.14;96.97;96.95;96.91;96.49;82.85;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T19:13:46;12.36;12.36;12.36;11.69;93.36;93.33;93.30;92.89;79.76;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T19:16:19;11.94;11.94;11.94;11.29;90.15;90.13;90.10;89.71;77.03;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T19:18:47;11.74;11.74;11.74;11.10;88.64;88.61;88.58;88.20;75.73;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T19:21:15;10.76;10.76;10.76;10.17;81.25;81.23;81.20;80.84;69.42;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T19:23:51;10.30;10.30;10.30;9.74;77.79;77.77;77.74;77.41;66.46;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T19:26:22;10.70;10.70;10.70;10.12;80.80;80.78;80.75;80.40;69.04;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T19:28:52;10.42;10.42;10.42;9.85;78.70;78.68;78.65;78.31;67.24;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T19:31:25;10.29;10.29;10.29;9.73;77.73;77.71;77.68;77.35;66.41;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T19:33:58;10.03;10.03;10.03;9.48;75.72;75.71;75.68;75.35;64.70;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T19:36:30;9.75;9.75;9.75;9.22;73.66;73.64;73.62;73.30;62.94;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T19:39:03;9.57;9.57;9.57;9.05;72.24;72.22;72.20;71.88;61.72;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T19:41:51;9.64;9.64;9.64;9.11;72.77;72.76;72.73;72.41;62.18;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T19:44:21;9.49;9.49;9.49;8.97;71.64;71.62;71.60;71.28;61.21;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T19:46:49;9.68;9.68;9.68;9.15;73.08;73.06;73.03;72.72;62.44;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T19:49:15;9.76;9.76;9.76;9.23;73.69;73.68;73.65;73.33;62.96;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T19:51:43;9.77;9.77;9.77;9.24;73.81;73.80;73.77;73.45;63.07;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T19:54:11;10.23;10.23;10.23;9.68;77.29;77.27;77.24;76.91;66.04;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T19:56:44;10.25;10.25;10.25;9.69;77.38;77.37;77.34;77.00;66.12;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T19:59:14;10.37;10.37;10.37;9.81;78.31;78.29;78.26;77.92;66.90;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T20:01:40;10.72;10.72;10.72;10.14;80.98;80.96;80.93;80.58;69.19;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T20:04:06;10.49;10.49;10.49;9.92;79.18;79.16;79.13;78.79;67.65;0.49
