sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:52:51;22;0;;56;149356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:57:52;28;0;;73;151123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:00:23;36;3333;;92;152112
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:02:53;24;0;;60;147991
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:05:23;23;0;;58;148528
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:08:03;33;0;;86;155016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:10:27;29;3333;;73;149990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:12:54;30;0;;77;150847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:15:26;29;0;;73;150426
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:20:32;29;3333;;71;146751
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:25:27;32;0;;79;143976
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:27:57;28;0;;74;156909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:30:27;31;3333;;72;139159
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:35:33;34;0;;84;148141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:38:03;34;0;;90;155019
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:40:29;27;3333;;64;138043
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:43:03;33;0;;90;162070
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:45:30;26;0;;66;150375
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:48:01;30;0;;76;148387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:50:30;36;3333;;92;152194
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:53:02;33;0;;82;146790
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T13:55:32;28;0;;72;151967
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:00:33;34;3333;;87;149932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:03:22;31;0;;77;148169
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:05:34;24;0;;62;154051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:08:04;28;0;;70;149363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:10:34;32;0;;81;150234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:13:04;25;3333;;61;142001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:15:34;26;0;;69;154629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:18:05;31;0;;79;149271
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:20:44;28;0;;71;148890
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:23:08;28;3333;;71;150019
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:25:37;25;0;;68;157659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:28:09;27;0;;69;152190
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:30:37;30;0;;77;150480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:33:08;35;3333;;87;147428
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:35:39;27;0;;70;152615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:38:08;32;0;;81;150581
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:40:51;36;0;;91;150305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:45:39;29;0;;75;150512
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:48:12;32;0;;82;151546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:50:44;26;0;;67;151419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:55:41;32;0;;82;150257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T14:58:14;23;0;;59;148630
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:00:54;28;0;;73;151648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:03:12;39;3333;;99;150079
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:05:43;28;0;;71;149157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:08:20;38;0;;97;152897
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:10:44;34;0;;83;145929
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:13:17;31;3333;;81;152699
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:15:44;33;0;;84;149963
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:18:19;31;0;;79;152176
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:20:48;35;0;;88;150802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:25:45;32;0;;82;152503
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:28:16;24;0;;60;145267
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:30:46;24;0;;62;154606
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:33:16;26;3333;;68;151495
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:35:47;34;0;;85;147275
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:38:17;38;0;;98;153608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:40:47;30;0;;77;150911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:43:18;31;3333;;78;149478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:45:48;27;0;;68;148581
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:48:18;35;0;;88;148896
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:50:49;29;0;;75;154179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:53:20;22;3333;;56;149248
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:55:49;36;0;;92;152344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T15:58:19;43;0;;107;147885
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:00:50;25;0;;64;147695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:03:20;34;3333;;83;146072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:05:50;23;0;;60;154676
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:08:20;26;0;;67;152511
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:10:50;33;0;;83;150420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:13:20;24;3333;;62;150959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:15:50;34;0;;87;149453
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:18:20;32;0;;83;151077
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:20:50;32;0;;79;144104
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:23:27;31;3333;;81;154353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:25:51;29;0;;76;152099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:28:21;32;0;;78;143064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:30:52;22;0;;55;148613
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:33:22;32;3333;;87;158246
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:35:52;30;0;;71;139699
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:38:22;29;0;;80;160070
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:40:52;23;0;;60;151579
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:43:22;27;3333;;65;144429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:45:52;30;0;;78;153945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:48:22;30;0;;77;149565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:50:52;22;0;;58;151717
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:53:22;24;3333;;59;147183
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:55:52;29;0;;72;146871
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T16:58:22;21;0;;56;154392
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:00:58;35;0;;87;148885
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:03:22;33;3333;;84;152032
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:05:52;28;0;;70;147408
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:08:22;30;0;;79;153286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:10:56;22;0;;56;150445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:13:26;32;3333;;82;150485
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:15:53;32;0;;82;149401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:18:24;27;0;;70;151064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:21:01;32;0;;78;144817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:23:24;21;3333;;55;152555
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:25:54;29;0;;72;146818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:28:24;32;0;;84;156632
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:30:57;30;0;;72;142099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:33:25;34;0;;90;156401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:35:55;26;3333;;61;140104
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:38:25;29;0;;79;162294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:40:56;21;0;;53;148493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:43:29;33;0;;84;152699
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:46:00;34;3333;;87;149331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:48:27;30;0;;74;146663
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:50:57;26;0;;68;151726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:53:29;27;0;;68;150711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:56:01;33;3333;;84;152270
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T17:58:29;27;0;;69;151353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:00:59;36;0;;90;150000
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:03:29;35;0;;87;147982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:06:06;29;3333;;75;153713
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:08:30;28;0;;70;147546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:11:00;31;0;;80;152441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:13:30;29;0;;74;149028
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:16:01;31;3333;;77;147871
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:18:31;29;0;;74;153093
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:21:01;28;0;;71;149226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:23:31;28;0;;71;151765
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:26:01;30;3333;;75;147883
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:28:31;31;0;;77;148848
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:31:01;32;0;;81;151204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:33:31;26;0;;65;148137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:36:02;41;3333;;106;153697
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:38:32;26;0;;65;149947
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:41:02;29;0;;74;148479
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:43:32;27;0;;70;151795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:46:03;23;3333;;59;150767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:48:33;28;0;;72;151008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:51:05;28;0;;72;150827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:53:34;25;0;;60;139515
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:56:05;33;3333;;88;156960
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T18:58:35;23;0;;59;150986
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:01:05;39;0;;99;152004
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:03:35;28;0;;73;151799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:06:06;30;3333;;75;146484
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:08:36;33;0;;86;153193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:11:07;31;0;;78;150236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:13:37;37;0;;95;150023
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:16:11;30;3333;;77;152754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:18:38;26;0;;66;149076
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:21:09;28;0;;72;152457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:23:39;26;0;;65;146671
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:26:11;27;3333;;63;136378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:28:40;21;0;;60;165954
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:31:13;25;0;;65;150710
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:33:41;28;0;;72;149872
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:36:11;29;3333;;72;148262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:38:41;30;0;;78;153647
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:41:11;26;0;;66;148461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:43:41;31;0;;79;151060
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:46:11;26;3333;;66;149802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:48:41;27;0;;68;147873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:51:11;27;0;;70;153337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:53:41;25;0;;60;141986
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:56:11;30;3333;;80;156723
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T19:58:42;30;0;;77;151256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:01:13;32;0;;80;149486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:03:43;26;0;;68;151725
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:06:13;27;3333;;66;146425
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:08:44;19;0;;50;152040
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:11:17;30;0;;77;153078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:13:45;27;0;;65;144170
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:16:16;36;3333;;93;153658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:18:45;33;0;;86;152585
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:21:16;32;0;;81;148764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:23:46;35;0;;90;150065
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:26:16;27;3333;;71;153759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:28:46;37;0;;87;138063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:31:17;31;0;;83;159937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:33:50;30;0;;77;152099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:36:17;36;3333;;90;149952
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:38:51;41;0;;96;140466
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:41:17;25;0;;67;155339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:43:51;28;0;;71;149832
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:46:17;25;3333;;64;149016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:48:48;34;0;;85;149542
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:51:18;37;0;;95;151300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:53:48;31;0;;81;154936
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:56:21;31;3333;;78;149274
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T20:58:49;27;0;;70;152948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:01:19;31;0;;78;147161
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:03:49;31;0;;75;144067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:06:19;25;0;;65;150834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:08:51;32;3333;;84;154796
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:11:20;35;0;;90;152868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:13:50;24;0;;61;151153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:16:21;29;0;;73;150129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:18:51;27;3333;;68;148811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:21:20;31;0;;78;149787
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:23:51;28;0;;72;150667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:26:21;25;0;;59;141453
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:28:52;23;3333;;63;159734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:31:22;27;0;;67;146509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:33:55;34;0;;85;148600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:36:22;25;0;;67;154876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:38:53;36;3333;;90;148751
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:41:23;32;0;;83;153463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:43:53;36;0;;88;146145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:46:23;32;0;;81;147363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:48:54;31;3333;;81;155775
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:51:24;27;0;;66;144059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:53:55;27;0;;73;158086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:56:28;31;0;;77;148475
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T21:58:56;26;3333;;65;145162
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:01:28;18;0;;49;154950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:04:01;31;0;;80;153735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:06:28;29;0;;74;149574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:08:59;40;3333;;101;150042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:11:29;34;0;;87;150262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:14:00;36;0;;89;147894
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:16:30;36;0;;92;152698
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:19:00;26;3333;;68;151510
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:21:30;38;0;;98;151284
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:24:01;28;0;;69;143705
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:26:32;25;0;;65;155902
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:29:03;37;3333;;96;151665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:31:33;33;0;;84;150300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:34:03;26;0;;65;146329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:36:33;32;0;;83;153560
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:39:03;35;3333;;89;151069
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:41:33;23;0;;57;144696
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:44:03;28;0;;74;156055
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:46:33;37;0;;93;147314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:49:03;29;3333;;74;152477
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:51:33;30;0;;77;149256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:54:03;39;0;;98;150202
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:56:33;32;0;;80;149640
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T22:59:04;29;3333;;75;150076
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:01:34;27;0;;66;145390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:04:04;31;0;;81;152420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:06:34;28;0;;74;153195
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:09:08;25;3333;;62;147101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:11:34;27;0;;71;153552
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:14:04;27;0;;66;141968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:16:35;27;0;;70;153849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:19:06;29;3333;;74;152741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:21:35;34;0;;86;149606
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:24:05;34;0;;86;150202
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:26:35;35;0;;90;152888
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:29:05;30;3333;;76;148147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:31:35;21;0;;54;148984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:34:06;23;0;;59;148122
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:36:36;27;0;;72;155158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:39:06;29;3333;;74;150026
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:41:36;28;0;;72;149796
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:44:06;25;0;;65;150632
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:46:36;25;0;;62;148738
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:49:06;27;3333;;69;151587
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:51:36;38;0;;93;144655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:54:06;31;0;;80;154044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:56:36;36;0;;91;150971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T23:59:06;34;3333;;84;144750
