sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:30:12;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.42;8.91;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:32:39;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.35;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:35:06;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.03;7.72;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:37:33;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.87;8.43;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:39:59;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.15;7.82;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:42:26;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.86;8.43;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:44:53;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.15;8.67;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:47:19;1.46;1.46;1.46;1.38;11.04;11.04;11.03;10.99;9.39;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:49:44;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.16;8.68;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:52:10;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.15;8.67;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:54:36;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.90;7.60;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:57:02;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.51;7.27;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T07:59:33;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.13;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:01:59;1.46;1.46;1.46;1.38;11.04;11.03;11.03;10.98;9.38;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:04:25;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.30;8.80;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:06:51;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.11;8.64;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:09:17;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.39;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:11:44;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.97;8.52;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:14:11;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.08;9.47;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:16:37;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.94;8.49;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:19:03;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.11;7.79;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:21:47;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.26;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:24:13;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.64;9.09;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:26:39;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.00;8.54;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:29:07;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.60;9.05;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:31:36;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.05;9.44;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:34:04;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.00;9.39;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:36:30;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.69;9.13;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:38:56;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.63;10.79;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:41:22;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.43;8.91;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:43:49;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.61;9.91;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:46:19;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.67;9.97;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:48:47;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.57;9.89;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:51:20;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.46;9.79;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:53:47;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.01;9.40;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:56:15;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.42;9.75;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T08:58:42;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.29;8.79;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:01:09;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.01;9.41;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:03:47;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.44;8.92;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:06:18;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.24;7.90;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:08:50;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.46;8.94;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:11:23;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.79;10.07;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:14:22;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.67;9.97;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:16:50;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.25;8.76;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:19:16;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.51;8.98;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:21:42;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.67;9.11;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:24:09;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.18;9.55;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:26:42;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.95;9.35;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:29:11;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.10;9.48;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:31:46;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.29;8.79;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:34:14;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.85;9.27;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:39:13;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.84;9.26;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:41:39;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.19;8.71;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:44:05;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.59;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:46:31;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.91;9.32;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:48:57;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.17;9.55;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:51:23;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.47;8.94;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:53:56;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.86;8.43;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:56:23;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.86;9.28;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T09:58:54;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.64;9.09;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:01:23;1.46;1.46;1.46;1.38;11.05;11.05;11.04;10.99;9.39;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:03:58;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.94;8.49;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:06:29;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.53;9.85;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:08:57;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.34;7.98;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:11:24;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.68;8.27;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:13:51;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.44;8.06;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:16:19;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.25;7.91;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:18:47;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.54;8.15;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:21:19;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.59;9.04;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:23:46;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.05;7.73;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:26:15;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.96;8.51;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:28:46;1.39;1.38;1.37;1.27;10.17;10.17;10.16;10.10;8.61;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:31:15;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.48;7.24;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:33:42;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.16;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:36:11;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.78;7.50;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:38:47;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.84;7.55;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:41:14;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.39;7.17;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:43:52;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.12;6.94;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:46:37;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.08;6.90;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:49:10;1.00;1.00;1.00;0.95;7.57;7.56;7.56;7.53;6.43;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:51:41;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.38;7.16;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:54:07;0.94;0.94;0.94;0.89;7.13;7.12;7.12;7.09;6.06;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:56:33;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.22;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T10:59:06;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.37;6.30;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:01:41;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.11;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:04:11;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.11;6.93;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:06:47;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.81;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:09:15;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.07;6.90;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:11:44;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.05;6.88;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:16:45;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.53;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:19:15;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.63;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:22:00;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.95;6.79;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:24:31;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.72;6.59;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:26:59;1.05;1.05;1.05;1.00;7.97;7.97;7.96;7.93;6.77;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:29:39;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.63;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:32:10;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.92;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:34:41;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.46;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:42:35;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.36;7.14;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:45:07;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.00;7.69;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:47:34;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.82;7.53;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:50:00;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.70;8.29;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:52:31;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.58;8.18;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:54:58;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.82;7.54;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:57:25;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.13;7.80;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T11:59:51;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.12;8.65;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:02:18;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.54;9.86;0.48
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:04:47;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.53;8.14;0.47
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:07:25;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.81;7.52;0.47
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:09:59;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.71;6.59;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:12:44;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.13;7.80;0.48
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:15:16;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.28;6.22;0.48
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:17:49;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.19;7.85;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:20:23;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.28;7.93;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:22:50;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.11;7.78;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:25:17;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.66;7.40;0.48
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:27:47;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;8.01;0.48
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:30:15;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.36;8.85;0.48
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:32:55;1.33;1.33;1.33;1.26;10.04;10.04;10.03;9.99;8.53;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:37:55;2.05;2.05;2.05;1.93;15.45;15.44;15.44;15.37;13.13;0.48
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:40:22;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.22;11.29;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:42:59;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.54;10.71;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:45:26;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.60;10.76;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:47:53;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.46;10.64;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:50:21;2.22;2.22;2.22;2.10;16.78;16.77;16.77;16.69;14.26;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:55:32;1.68;1.68;1.68;1.58;12.66;12.65;12.65;12.59;10.76;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T12:58:18;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.87;12.70;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:00:44;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.40;13.16;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:03:10;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.44;12.34;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:05:35;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.08;13.74;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:08:01;2.09;2.09;2.09;1.98;15.82;15.82;15.81;15.74;13.45;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:10:27;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.42;15.73;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:12:57;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.33;14.80;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:15:23;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.73;15.15;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:17:49;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.46;14.92;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:20:16;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.34;14.81;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:22:45;2.33;2.33;2.33;2.20;17.61;17.60;17.59;17.52;14.97;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:25:12;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.51;14.96;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:27:38;2.18;2.18;2.18;2.06;16.49;16.48;16.48;16.41;14.02;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:30:05;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.95;12.77;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:32:31;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.42;14.03;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:34:57;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.61;17.61;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:37:23;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.04;13.71;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:39:49;2.15;2.15;2.15;2.03;16.21;16.21;16.20;16.14;13.78;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:42:15;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.39;14.00;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:44:41;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.77;16.03;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:47:06;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.66;15.09;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:49:32;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.48;13.22;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:51:58;2.02;2.02;2.02;1.91;15.26;15.25;15.25;15.18;12.97;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:54:26;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.63;12.50;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:56:55;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.35;12.26;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T13:59:21;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.27;12.19;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:01:47;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.88;13.56;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:04:13;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.26;14.74;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:06:40;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.57;13.30;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:09:06;2.15;2.15;2.15;2.04;16.27;16.27;16.26;16.19;13.84;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:11:33;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.87;11.85;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:13:59;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.89;11.86;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:16:24;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.78;11.77;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:18:50;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.85;12.68;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:21:17;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.91;11.03;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:23:44;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.22;11.29;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:26:14;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.36;12.27;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:28:40;2.18;2.18;2.18;2.07;16.50;16.49;16.49;16.42;14.03;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:31:06;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.46;13.21;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:33:32;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.26;13.89;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:35:58;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.06;13.72;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:38:24;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.04;14.56;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:40:49;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.81;14.36;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:43:15;2.09;2.09;2.09;1.98;15.82;15.81;15.81;15.74;13.45;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:45:41;2.40;2.40;2.40;2.27;18.16;18.16;18.15;18.07;15.44;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:48:07;2.22;2.22;2.22;2.10;16.80;16.80;16.79;16.72;14.28;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:50:32;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.65;13.37;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:52:58;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.69;14.26;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:55:30;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.44;14.04;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T14:57:57;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.24;13.87;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T15:00:22;2.26;2.26;2.26;2.14;17.08;17.07;17.07;16.99;14.52;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T15:02:48;2.27;2.27;2.27;2.14;17.13;17.12;17.12;17.04;14.56;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T15:05:14;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.73;13.44;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T15:07:40;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.49;13.23;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T15:10:06;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.65;15.08;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T15:12:32;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.39;15.71;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T15:14:58;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.86;15.26;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-07-05T15:17:24;2.36;2.36;2.36;2.23;17.80;17.79;17.79;17.71;15.13;0.51
