sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-07-05T15:59:27;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:01:54;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:04:20;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:06:57;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:09:24;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:11:50;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:14:16;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:16:42;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:19:08;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:21:34;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:24:00;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:26:27;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:28:53;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:31:20;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:33:48;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:36:22;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:38:49;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:41:16;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:43:45;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:46:14;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:48:43;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:51:18;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:53:49;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:56:16;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T16:58:54;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:01:22;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:03:50;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:06:18;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:08:45;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:11:14;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:13:52;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:16:19;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:18:47;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:21:14;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:23:45;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:26:14;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:28:43;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:31:09;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:33:36;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:36:02;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:38:28;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:40:54;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:43:20;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:45:46;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:48:12;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:50:38;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:53:04;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:55:31;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T17:57:57;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:00:23;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:02:49;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:05:15;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:07:41;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:10:08;21.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:12:34;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:15:00;21.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:17:26;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:19:52;21.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:22:19;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:24:45;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:27:11;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:29:37;21.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:32:06;21.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:34:35;21.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:37:01;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:39:27;21.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:41:53;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:44:19;21.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:46:46;20.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:49:12;20.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:51:38;20.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:54:04;20.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:56:31;20.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T18:58:58;20.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:01:24;20.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:03:53;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:06:21;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:09:06;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:11:51;20.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:14:36;20.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:17:02;20.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:19:28;20.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:21:55;20.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:24:21;20.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:26:47;20.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:29:13;20.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:31:40;20.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:34:06;20.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:36:32;20.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:38:58;20.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:41:30;20.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:44:03;20.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:46:29;20.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:48:59;20.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:51:28;20.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:53:54;20.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:56:20;20.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T19:58:47;20.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:01:13;20.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:03:39;20.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:06:06;19.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:08:32;19.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:11:00;19.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:13:26;19.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:15:52;19.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:18:19;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:20:46;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:23:13;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:25:39;19.81
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:28:05;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:30:32;19.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:33:01;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:35:29;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:37:58;19.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:40:25;19.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:42:52;19.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:45:18;19.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:47:45;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:50:11;19.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:52:37;19.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:55:05;19.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:57:33;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T20:59:59;19.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:02:25;19.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:04:52;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:07:18;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:09:49;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:12:17;19.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:14:46;19.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:17:13;19.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:19:44;19.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:22:14;19.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:24:40;19.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:27:06;19.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:29:32;19.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:31:59;19.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:34:28;19.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:36:54;19.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:39:21;18.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:41:49;18.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:44:18;18.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:46:45;18.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:49:18;18.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:51:44;18.69
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:54:10;18.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:56:39;18.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T21:59:06;18.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:01:50;18.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:04:35;18.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:07:06;18.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:09:36;18.56
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:12:06;18.50
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:14:34;18.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:17:00;18.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:19:27;18.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:21:54;18.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:24:21;18.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:26:48;18.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:29:15;18.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:31:41;18.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:34:08;18.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:36:34;18.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:39:07;18.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:41:33;18.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:44:00;18.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:46:27;18.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:48:53;18.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:51:19;18.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:53:45;18.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:56:11;18.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T22:58:38;18.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:01:04;18.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:03:30;17.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:05:56;17.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:08:22;18.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:10:48;18.06
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:13:15;17.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:15:41;17.88
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:18:07;17.75
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:20:33;17.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:22:59;17.63
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:25:26;17.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:27:52;17.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:30:18;17.44
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:32:44;17.38
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:35:10;17.31
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:37:37;17.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:40:03;17.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:42:29;17.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:44:55;17.25
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:47:22;17.13
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:49:48;17.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:52:14;17.19
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:54:40;17.00
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:57:07;16.94
19986;DS18B20;10154;52.474;10.768;2022-07-05T23:59:33;16.69
