sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-07-05T10:18:20;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.71;6.65;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T10:20:48;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.36;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T10:23:17;0.58;0.58;0.58;0.55;4.41;4.41;4.40;4.39;3.78;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T10:25:50;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.49;8.17;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T10:28:17;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.03;12.09;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T10:30:56;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.47;0.51
70088;SPS30;57460;47.134;19.888;2022-07-05T10:33:26;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.95;10.29;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T10:36:13;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.18;10.50;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T10:39:02;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.32;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T10:41:32;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.76;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T10:44:05;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.55;8.23;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T10:49:38;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.67;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T10:52:22;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.36;8.92;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T10:57:43;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;8.01;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T11:00:10;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;9.06;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T11:02:39;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.51;11.64;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T11:05:05;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.88;11.09;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T11:10:31;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.43;9.85;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T11:12:57;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.96;13.75;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T11:15:23;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.71;10.09;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T11:17:52;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.51;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T11:20:41;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.57;13.41;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T11:23:08;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.85;9.35;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T11:25:37;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.84;8.47;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T11:28:16;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.34;8.91;0.51
70088;SPS30;57460;47.134;19.888;2022-07-05T11:30:47;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.51;9.06;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T11:33:49;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.66;10.90;0.51
70088;SPS30;57460;47.134;19.888;2022-07-05T11:36:24;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.71;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T11:39:12;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.33;8.90;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T11:42:11;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.24;7.96;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T11:44:45;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.65;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T11:47:18;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.94;8.56;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T11:49:55;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.42;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T11:52:25;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.68;0.51
70088;SPS30;57460;47.134;19.888;2022-07-05T11:54:56;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.37;0.51
70088;SPS30;57460;47.134;19.888;2022-07-05T11:57:23;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.61;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T11:59:49;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.60;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T12:02:16;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.71;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T12:04:49;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.34;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T12:07:24;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.50;8.18;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T12:09:51;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.22;9.67;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T12:12:35;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.12;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T12:15:21;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.91;7.68;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T12:17:52;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.23;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T12:20:20;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.28;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T12:22:49;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.55;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T12:25:20;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.83;5.88;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T12:27:49;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;6.99;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T12:30:22;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.50;5.60;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T12:32:55;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.18;6.18;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T12:35:44;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.07;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T12:38:13;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.46;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T12:40:47;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.39;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T12:43:23;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.36;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T12:45:59;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.90;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T12:51:36;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.70;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T12:54:46;0.79;0.79;0.79;0.75;5.99;5.98;5.98;5.96;5.14;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T12:57:26;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;4.01;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T13:00:15;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.74;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T13:02:58;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.08;6.10;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T13:05:25;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.79;7.58;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T13:11:00;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.14;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T13:13:26;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.92;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T13:15:54;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.47;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T13:18:28;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.43;3.82;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T13:20:58;0.55;0.55;0.55;0.52;4.13;4.12;4.12;4.11;3.54;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T13:23:32;0.38;0.38;0.38;0.36;2.91;2.91;2.90;2.89;2.49;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T13:25:59;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.78;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T13:28:28;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.59;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T13:30:54;0.75;0.75;0.75;0.71;5.70;5.69;5.69;5.67;4.89;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T13:33:19;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.12;7.86;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T13:35:46;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.38;8.08;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T13:38:12;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.56;8.24;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T13:40:42;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.71;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T13:43:10;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.23;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T13:45:47;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.61;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T13:48:15;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.01;5.18;0.51
70088;SPS30;57460;47.134;19.888;2022-07-05T13:50:44;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.36;6.34;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T13:53:17;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;6.90;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T13:55:46;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.09;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T13:58:12;1.07;1.07;1.07;1.02;8.12;8.11;8.11;8.08;6.96;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T14:00:38;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.02;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T14:03:16;0.79;0.79;0.79;0.75;5.96;5.95;5.95;5.93;5.11;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T14:05:42;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.94;5.98;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T14:08:24;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.92;9.41;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T14:11:09;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.71;9.22;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T14:19:34;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;6.91;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T14:22:03;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.01;8.62;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T14:24:29;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.18;7.91;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T14:26:55;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.34;7.19;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T14:29:22;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.37;8.07;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T14:31:50;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.10;9.56;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T14:34:17;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.02;7.77;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T14:36:46;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.38;8.95;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T14:39:13;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.21;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T14:41:45;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.49;9.90;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T14:44:14;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.35;8.91;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T14:46:40;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.60;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T14:49:09;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.26;9.70;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T14:51:35;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.32;9.76;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T14:54:01;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.20;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T14:56:27;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.51;8.19;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T14:58:53;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.55;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T15:01:21;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.85;9.35;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T15:03:47;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.76;8.41;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T15:06:17;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.45;7.28;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T15:08:43;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.26;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T15:11:08;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.15;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T15:13:34;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.69;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T15:16:00;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.77;9.27;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T15:18:29;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.11;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T15:20:57;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.40;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T15:23:23;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.04;7.79;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T15:25:56;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.61;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T15:28:25;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.64;8.30;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T15:30:54;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;8.86;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T15:33:24;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.10;7.84;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T15:35:55;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.08;9.54;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T15:38:27;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.10;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T15:41:01;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.37;8.07;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T15:43:28;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.85;8.49;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T15:45:54;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.67;9.19;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T15:48:29;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.25;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T15:50:58;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.50;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T15:53:28;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.39;8.95;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T15:55:55;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.71;8.37;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T15:58:25;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.74;8.39;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T16:00:51;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.03;10.37;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T16:03:23;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.06;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T16:05:49;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;8.92;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T16:08:15;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.88;8.51;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T16:10:41;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.04;5.20;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T16:13:10;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.69;4.90;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T16:15:41;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.90;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T16:18:26;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.41;8.11;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T16:20:52;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.21;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T16:23:25;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.22;8.81;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T16:25:55;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.68;6.61;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T16:28:31;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.72;8.37;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T16:31:03;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.57;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T16:33:43;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.78;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T16:36:12;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;6.97;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T16:38:48;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.71;7.50;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T16:41:16;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.78;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T16:43:43;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.94;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T16:46:11;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.17;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T16:48:43;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.98;8.60;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T16:51:13;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.61;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T16:53:41;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.66;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T16:56:09;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.42;8.12;0.50
70088;SPS30;57460;47.134;19.888;2022-07-05T16:58:37;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.04;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T17:01:05;1.63;1.63;1.63;1.54;12.34;12.33;12.33;12.29;10.58;0.49
70088;SPS30;57460;47.134;19.888;2022-07-05T17:03:55;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.78;9.29;0.48
70088;SPS30;57460;47.134;19.888;2022-07-05T17:06:20;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.22;7.08;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T17:08:59;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.57;8.24;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T17:11:24;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.16;9.62;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T17:13:52;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.13;7.86;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T17:16:18;1.12;1.12;1.12;1.06;8.44;8.43;8.43;8.40;7.24;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T17:18:46;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.07;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T17:21:13;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.86;8.49;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T17:23:43;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.06;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T17:26:32;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.26;7.98;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T17:29:00;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.49;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T17:31:26;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.35;9.78;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T17:33:51;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.95;9.44;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T17:36:18;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.18;8.77;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T17:38:45;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.58;8.25;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T17:41:14;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;7.99;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T17:43:41;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.96;7.72;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T17:46:14;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.93;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T17:48:41;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.50;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T17:51:08;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.82;9.32;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T17:53:40;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.30;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T17:56:07;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.08;7.83;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T17:58:43;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;6.88;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T18:01:10;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.19;8.78;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T18:03:36;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.38;6.36;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T18:06:02;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.26;7.98;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T18:08:32;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.14;7.87;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T18:10:58;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;6.86;0.47
70088;SPS30;57460;47.134;19.888;2022-07-05T18:13:24;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;7.93;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T18:15:50;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.08;0.46
70088;SPS30;57460;47.134;19.888;2022-07-05T18:18:16;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.90;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T18:20:48;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.53;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T18:23:15;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.53;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T18:25:41;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.61;3.97;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T18:28:08;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.61;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T18:30:35;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.69;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T18:33:02;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.17;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T18:35:28;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.76;0.44
70088;SPS30;57460;47.134;19.888;2022-07-05T18:37:56;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.64;5.72;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T18:40:22;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.78;0.45
70088;SPS30;57460;47.134;19.888;2022-07-05T18:42:48;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.19;0.45
