sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:35:54;78;19;;197;150925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:38:25;80;18;;203;150717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:40:55;88;20;;223;150529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:43:26;80;19;;201;150403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:45:59;85;20;;214;150460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:48:27;76;19;;194;151304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:50:57;83;18;;209;150446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:53:28;80;19;;202;150245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:55:59;81;20;;204;149932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T11:58:32;86;20;;219;151378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:00:59;77;20;;193;150267
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:03:30;75;18;;189;149457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:06:09;75;19;;189;150736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:08:30;79;20;;199;149783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:11:00;78;18;;198;150567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:13:31;71;18;;179;150367
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:16:01;84;21;;211;150062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:18:31;73;17;;183;149373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:21:01;76;20;;191;149185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:23:31;82;18;;209;151129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:26:01;77;20;;195;150006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:28:31;79;18;;200;150537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:31:01;76;18;;191;150203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:33:31;74;19;;187;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:36:02;74;19;;186;149357
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:38:32;72;18;;181;150528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:41:02;85;17;;216;151044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:43:32;90;21;;225;149896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:46:03;75;17;;188;148499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:48:36;72;18;;185;152754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:51:05;74;19;;185;149566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:53:34;83;19;;209;150845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:56:05;78;19;;195;149231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T12:58:46;76;19;;192;150986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:01:17;79;19;;200;150970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:06:06;77;19;;195;150072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:08:55;74;19;;185;149925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:11:07;75;19;;189;149921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:13:37;78;20;;197;150606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:16:07;72;18;;183;150681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:18:37;79;21;;199;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:21:07;76;18;;190;149993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:23:38;78;19;;193;146845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:26:08;85;20;;217;152843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:28:38;72;19;;181;149629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:31:08;87;19;;219;150402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:33:38;82;20;;204;149131
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:36:11;81;19;;206;152164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:38:38;78;18;;196;149305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:41:08;79;19;;200;150568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:43:38;92;20;;230;149779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:46:08;81;19;;205;150821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:48:39;87;19;;217;148784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:51:09;85;20;;216;151638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:53:39;82;19;;206;149599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:56:09;85;19;;211;148129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T13:58:39;80;19;;204;152392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:01:09;73;18;;185;150126
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:03:39;85;20;;214;149943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:06:10;78;18;;195;148764
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:08:40;84;20;;212;150962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:11:10;72;18;;183;150577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:13:40;81;19;;203;149688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:16:13;80;18;;199;148643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:18:41;77;18;;196;152103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:21:11;83;19;;209;150830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:23:44;86;19;;216;149164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:26:12;91;20;;230;151418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:28:42;74;19;;186;149113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:31:12;82;18;;209;151782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:33:42;70;17;;177;150062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:36:12;85;19;;213;149326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:38:43;76;16;;191;150574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:41:13;64;17;;160;148708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:43:43;87;19;;220;151514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:46:13;76;17;;192;150130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:48:43;70;17;;174;149034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:51:13;75;17;;189;150082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:53:44;83;17;;209;151049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:56:13;75;17;;190;150369
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T14:58:44;87;19;;219;150426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:01:14;71;16;;178;149988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:03:44;76;16;;187;147473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:06:14;82;16;;209;152692
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:08:44;77;16;;193;148972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:11:15;78;15;;199;151954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:13:45;88;16;;221;149049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:16:15;73;16;;185;150370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:18:45;76;15;;190;148752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:21:15;73;16;;187;151824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:23:45;80;16;;201;149793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:26:15;85;15;;214;150271
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:28:45;75;18;;189;150442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:31:16;80;16;;201;150250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:33:46;76;15;;192;150018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:36:16;85;17;;212;148969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:38:46;81;15;;205;151631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:41:16;98;18;;246;150232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:43:46;84;17;;210;149741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:46:16;71;15;;175;147609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:48:46;81;16;;205;151297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:51:16;76;16;;190;149118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:53:46;69;15;;175;151128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:56:16;78;16;;196;150755
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T15:58:47;70;16;;176;149707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:01:17;78;15;;195;149443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:03:47;72;16;;182;151230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:06:17;76;16;;191;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:08:47;86;17;;217;150117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:11:18;78;16;;198;150480
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:13:48;84;15;;211;149677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:16:18;88;17;;222;149745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:18:48;74;16;;187;149649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:21:18;74;15;;188;151434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:23:49;80;16;;198;148073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:26:20;77;16;;199;153079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:28:50;80;16;;201;150119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:31:20;84;16;;210;149257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:33:50;80;15;;203;151072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:36:21;81;16;;205;150439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:38:51;87;17;;219;150843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:41:22;81;15;;205;151344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:43:53;79;16;;197;149005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:46:23;78;16;;199;151463
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:48:53;85;15;;212;149623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:51:23;90;17;;227;150517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:53:53;83;16;;209;150448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:56:23;81;17;;201;147836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T16:58:53;76;16;;192;150501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:01:24;81;16;;206;151351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:03:54;78;15;;195;149407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:06:24;72;16;;182;150910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:08:54;77;15;;193;150088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:11:24;81;16;;204;150298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:13:54;83;16;;208;149676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:16:25;81;16;;204;150678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:18:56;72;15;;183;150417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:21:25;73;15;;184;149728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:23:55;70;16;;175;149852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:26:26;84;15;;211;149776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:28:55;74;16;;188;151589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:31:26;81;16;;203;149778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:33:56;60;15;;152;150154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:36:26;77;15;;194;149970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:38:56;78;17;;196;150476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:41:26;78;16;;195;149774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:43:56;76;15;;190;149289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:46:26;78;17;;198;150865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:48:56;82;15;;206;150185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:51:26;72;15;;179;147855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:53:56;78;16;;200;152324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:56:26;76;15;;190;149573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T17:58:56;71;15;;177;149536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:01:26;75;15;;189;150896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:03:56;87;16;;213;145608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:06:26;78;15;;202;154183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:08:56;74;15;;186;150281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:11:27;87;16;;218;148872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:13:57;80;15;;204;151519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:16:27;87;17;;218;149739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:18:57;82;15;;204;149248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:21:27;72;16;;182;150709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:23:57;82;15;;202;147510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:26:27;80;16;;206;153150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:28:57;82;16;;207;150079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:31:27;74;15;;185;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:33:57;79;15;;200;150178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:36:27;79;15;;196;148343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:38:57;63;15;;159;150966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:41:27;81;15;;204;150024
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:43:57;77;16;;194;150521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:46:27;80;15;;201;149797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:48:57;76;15;;192;149633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:51:27;74;15;;187;150410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:54:01;78;16;;197;150326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:56:28;77;15;;193;149964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T18:58:58;79;16;;199;150151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:01:28;78;15;;196;150539
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:03:59;75;15;;189;149625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:06:29;77;15;;195;150633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:08:59;86;16;;217;150486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:11:29;78;16;;197;150407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:13:59;74;15;;187;149601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:16:30;74;15;;186;149894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:19:00;76;15;;193;151710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:21:30;83;15;;207;148202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:24:00;83;16;;211;151493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:26:31;73;15;;185;150010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:29:01;73;15;;184;149869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:31:31;67;15;;170;150585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:34:01;70;15;;176;149421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:36:31;78;15;;196;150328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:39:01;74;15;;185;149804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:41:34;75;15;;190;150584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:44:02;78;15;;198;150414
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:46:33;72;15;;182;150944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:49:03;70;15;;177;150129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:51:33;77;15;;193;150371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:54:03;65;15;;163;149496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:56:33;76;15;;190;149457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T19:59:03;75;15;;188;150317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:01:34;73;15;;182;149516
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:04:04;75;15;;191;151975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:06:35;86;16;;219;151084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:09:05;67;15;;170;150028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:11:35;69;15;;174;150887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:14:06;85;15;;215;150141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:16:36;82;15;;207;150112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:19:06;66;15;;167;149586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:21:36;80;15;;200;149471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:24:06;81;15;;204;150086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:26:36;75;15;;189;151000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:29:06;75;15;;189;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:31:36;70;15;;175;149748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:34:07;76;15;;190;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:36:37;74;15;;187;150757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:39:07;81;15;;204;149862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:41:37;79;15;;197;148045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:44:07;77;15;;196;150992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:46:37;87;15;;220;150661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:49:07;75;15;;189;150727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:51:37;83;15;;209;149649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:54:07;78;15;;195;149765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:56:37;70;15;;176;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T20:59:07;68;15;;173;150483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:01:37;76;15;;191;148932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:04:07;68;15;;172;150220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:06:37;72;15;;182;149625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:09:07;69;15;;173;149641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:11:37;74;15;;187;151317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:14:07;90;15;;227;149805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:16:38;69;15;;175;150626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:19:08;74;15;;187;149908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:21:38;79;15;;199;150037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:24:08;81;15;;202;149376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:26:38;77;15;;195;151227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:29:08;85;16;;214;149542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:31:38;72;15;;180;149124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:34:08;76;15;;192;151294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:36:38;78;15;;196;149613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:39:08;77;15;;193;150203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:41:39;75;15;;189;149800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:44:09;68;15;;173;151068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:46:39;72;15;;182;150177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:49:09;70;15;;177;150146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:51:39;73;15;;183;148903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:54:09;71;15;;182;151734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:56:39;80;15;;200;149563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T21:59:09;78;15;;196;149812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:01:40;78;15;;198;150764
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:04:10;81;15;;204;150719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:06:40;72;15;;181;149856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:09:10;71;15;;177;148762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:11:41;68;15;;173;151459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:14:11;85;15;;214;150163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:16:41;83;15;;210;150039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:19:11;74;15;;184;148975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:21:42;68;15;;170;149398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:24:12;81;15;;207;152792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:26:42;77;15;;192;148888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:29:12;81;15;;202;149519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:31:42;75;15;;191;151892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:34:12;75;15;;189;149564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:36:42;70;15;;176;149922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:39:12;77;15;;195;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:41:42;77;15;;193;149272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:44:12;78;15;;192;147688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:46:42;83;15;;213;153004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:49:12;86;15;;217;149657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:51:42;77;15;;194;150631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:54:12;91;15;;227;149124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:56:42;78;15;;195;149424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-05T22:59:12;77;15;;196;151479
