sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:23:01;29.89;29.89;29.89;29.04;251.34;251.34;251.32;250.70;221.70;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:25:28;30.05;30.05;30.05;29.19;252.66;252.65;252.64;252.01;222.87;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:27:56;30.56;30.55;30.47;29.50;255.25;255.24;255.21;254.47;224.87;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:30:24;30.36;30.36;30.36;29.50;255.32;255.31;255.29;254.66;225.21;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:32:59;30.91;30.90;30.82;29.84;258.14;258.13;258.10;257.35;227.42;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:35:33;30.86;30.85;30.79;29.84;258.21;258.20;258.18;257.46;227.56;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:40:39;27.46;27.46;27.46;26.68;230.88;230.87;230.86;230.29;203.65;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:43:06;16.29;16.29;16.29;15.83;136.99;136.99;136.98;136.64;120.84;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:45:34;11.41;11.41;11.41;11.08;95.91;95.90;95.90;95.66;84.60;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:48:02;9.53;9.53;9.53;9.26;80.13;80.13;80.13;79.93;70.68;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:50:30;7.43;7.43;7.43;7.22;62.50;62.50;62.49;62.34;55.13;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:53:10;6.38;6.38;6.38;6.20;53.67;53.67;53.67;53.53;47.34;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:55:36;5.95;5.95;5.95;5.78;49.99;49.99;49.99;49.86;44.10;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T12:58:02;5.71;5.71;5.71;5.55;48.01;48.01;48.01;47.89;42.35;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:00:27;4.99;4.99;4.99;4.85;41.95;41.95;41.95;41.85;37.01;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:02:53;5.12;5.12;5.12;4.98;43.09;43.08;43.08;42.98;38.01;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:05:25;5.53;5.53;5.53;5.38;46.54;46.54;46.54;46.42;41.05;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:07:52;5.64;5.64;5.64;5.48;47.41;47.40;47.40;47.28;41.82;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:10:18;6.27;6.27;6.27;6.09;52.71;52.71;52.71;52.58;46.50;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:12:46;6.98;6.98;6.98;6.78;58.72;58.71;58.71;58.57;51.79;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:15:13;7.11;7.11;7.11;6.91;59.81;59.81;59.81;59.66;52.76;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:17:39;7.74;7.74;7.74;7.52;65.12;65.12;65.12;64.96;57.44;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:20:06;8.06;8.06;8.06;7.83;67.80;67.79;67.79;67.62;59.80;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:22:33;8.68;8.68;8.68;8.43;72.99;72.99;72.98;72.80;64.38;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:24:58;8.49;8.49;8.49;8.25;71.38;71.38;71.38;71.20;62.97;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:27:24;8.45;8.45;8.45;8.21;71.04;71.04;71.03;70.86;62.66;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:29:50;7.86;7.86;7.86;7.64;66.10;66.10;66.10;65.93;58.31;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:32:15;7.13;7.13;7.13;6.93;59.98;59.97;59.97;59.82;52.90;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:34:41;6.98;6.98;6.98;6.78;58.69;58.69;58.68;58.54;51.77;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:37:07;7.09;7.09;7.09;6.89;59.64;59.63;59.63;59.48;52.60;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:39:33;7.28;7.28;7.28;7.07;61.23;61.23;61.23;61.08;54.01;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:41:58;7.56;7.56;7.56;7.35;63.61;63.61;63.60;63.45;56.11;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:44:25;7.34;7.34;7.34;7.13;61.69;61.68;61.68;61.53;54.41;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:46:50;6.87;6.87;6.87;6.67;57.75;57.75;57.74;57.60;50.94;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:49:16;6.66;6.66;6.66;6.47;55.98;55.98;55.98;55.84;49.38;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:51:42;6.30;6.30;6.30;6.12;52.95;52.95;52.94;52.81;46.70;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:54:08;5.50;5.50;5.50;5.34;46.21;46.21;46.20;46.09;40.76;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:56:33;4.66;4.66;4.66;4.53;39.21;39.21;39.21;39.11;34.59;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T13:58:59;4.24;4.24;4.24;4.12;35.68;35.68;35.68;35.59;31.47;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:01:25;3.87;3.87;3.87;3.76;32.54;32.54;32.54;32.46;28.71;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:03:51;3.77;3.77;3.77;3.66;31.70;31.70;31.70;31.62;27.97;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:06:20;3.53;3.53;3.53;3.43;29.68;29.68;29.68;29.61;26.18;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:08:46;3.15;3.15;3.15;3.06;26.52;26.52;26.52;26.45;23.39;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:11:11;3.10;3.10;3.10;3.02;26.10;26.10;26.10;26.03;23.02;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:13:51;3.20;3.20;3.20;3.11;26.93;26.93;26.93;26.86;23.75;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:16:20;3.04;3.04;3.04;2.96;25.59;25.59;25.58;25.52;22.57;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:18:46;2.88;2.88;2.88;2.80;24.24;24.24;24.24;24.18;21.38;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:21:11;2.90;2.90;2.90;2.82;24.39;24.39;24.39;24.33;21.52;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:23:37;3.04;3.04;3.04;2.95;25.52;25.52;25.52;25.46;22.51;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:26:02;3.20;3.20;3.20;3.11;26.88;26.88;26.88;26.81;23.71;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:28:28;3.33;3.33;3.33;3.24;28.02;28.02;28.02;27.95;24.72;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:30:54;3.29;3.29;3.29;3.20;27.68;27.68;27.68;27.61;24.42;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:33:19;3.46;3.46;3.46;3.36;29.12;29.12;29.11;29.04;25.68;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:35:45;3.88;3.88;3.88;3.77;32.62;32.62;32.61;32.53;28.77;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:38:11;3.59;3.59;3.59;3.48;30.15;30.15;30.15;30.07;26.59;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:40:36;3.80;3.80;3.80;3.69;31.91;31.91;31.91;31.83;28.15;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:43:02;3.84;3.84;3.84;3.73;32.25;32.25;32.25;32.17;28.45;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:45:28;3.64;3.64;3.64;3.54;30.63;30.63;30.63;30.55;27.02;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:47:54;3.63;3.63;3.63;3.53;30.52;30.52;30.52;30.44;26.92;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:50:20;3.54;3.54;3.54;3.44;29.74;29.73;29.73;29.66;26.23;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:52:47;3.63;3.63;3.63;3.52;30.49;30.48;30.48;30.41;26.89;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:55:13;3.31;3.31;3.31;3.22;27.86;27.85;27.85;27.78;24.57;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T14:57:41;3.61;3.61;3.61;3.51;30.37;30.37;30.37;30.29;26.79;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:00:08;3.48;3.48;3.48;3.38;29.29;29.28;29.28;29.21;25.83;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:02:36;3.02;3.02;3.02;2.94;25.43;25.43;25.43;25.36;22.43;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:05:02;3.33;3.33;3.33;3.24;28.01;28.01;28.01;27.94;24.71;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:07:29;3.51;3.51;3.51;3.41;29.49;29.49;29.48;29.41;26.01;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:09:55;3.25;3.25;3.25;3.15;27.30;27.30;27.30;27.23;24.08;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:12:21;3.25;3.25;3.25;3.16;27.31;27.31;27.31;27.24;24.09;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:14:47;3.46;3.46;3.46;3.36;29.11;29.11;29.11;29.04;25.68;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:17:13;3.16;3.16;3.16;3.07;26.60;26.60;26.60;26.53;23.47;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:19:39;3.48;3.48;3.48;3.39;29.30;29.30;29.30;29.22;25.84;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:22:07;3.19;3.19;3.19;3.10;26.82;26.82;26.82;26.75;23.66;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:24:34;3.31;3.31;3.31;3.22;27.85;27.85;27.85;27.78;24.57;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:26:59;3.39;3.39;3.39;3.29;28.51;28.51;28.50;28.43;25.15;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:29:26;3.32;3.32;3.32;3.22;27.90;27.90;27.90;27.83;24.61;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:31:51;3.39;3.39;3.39;3.30;28.54;28.54;28.54;28.47;25.18;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:34:17;3.39;3.39;3.39;3.29;28.48;28.47;28.47;28.40;25.12;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:36:42;3.17;3.17;3.17;3.08;26.66;26.66;26.66;26.59;23.52;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:39:08;3.40;3.40;3.40;3.31;28.62;28.62;28.62;28.54;25.24;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:41:34;3.16;3.16;3.16;3.07;26.61;26.61;26.60;26.54;23.47;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:44:00;3.41;3.41;3.41;3.31;28.64;28.64;28.64;28.57;25.27;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:46:25;3.24;3.24;3.24;3.15;27.23;27.23;27.23;27.16;24.02;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:48:51;3.37;3.37;3.37;3.27;28.33;28.33;28.33;28.26;24.99;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:51:17;3.25;3.25;3.25;3.16;27.37;27.37;27.37;27.30;24.14;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:53:43;3.20;3.20;3.20;3.11;26.93;26.93;26.93;26.86;23.75;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:56:09;3.31;3.31;3.31;3.22;27.84;27.84;27.83;27.76;24.55;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T15:58:35;3.39;3.39;3.39;3.29;28.47;28.47;28.47;28.40;25.11;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:01:01;3.25;3.25;3.25;3.16;27.36;27.36;27.36;27.29;24.13;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:03:27;3.21;3.21;3.21;3.12;26.97;26.97;26.97;26.90;23.79;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:05:55;3.20;3.20;3.20;3.11;26.93;26.93;26.93;26.86;23.75;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:08:24;3.26;3.26;3.26;3.17;27.43;27.43;27.42;27.36;24.19;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:10:52;3.26;3.26;3.26;3.16;27.39;27.39;27.38;27.32;24.16;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:13:19;3.13;3.13;3.13;3.05;26.36;26.35;26.35;26.29;23.25;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:15:45;3.31;3.31;3.31;3.22;27.87;27.87;27.87;27.80;24.58;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:18:11;3.06;3.06;3.06;2.98;25.75;25.75;25.75;25.69;22.72;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:20:39;3.32;3.32;3.32;3.22;27.88;27.88;27.88;27.81;24.59;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:23:05;3.14;3.14;3.14;3.05;26.38;26.37;26.37;26.31;23.27;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:25:31;3.32;3.32;3.32;3.22;27.90;27.90;27.90;27.83;24.61;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:27:57;3.13;3.13;3.13;3.04;26.32;26.32;26.32;26.25;23.22;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:30:22;3.14;3.14;3.14;3.05;26.44;26.44;26.44;26.37;23.32;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:32:48;3.20;3.20;3.20;3.10;26.87;26.87;26.87;26.80;23.70;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:35:14;3.10;3.10;3.10;3.01;26.06;26.06;26.06;25.99;22.99;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:37:39;3.13;3.13;3.13;3.04;26.30;26.30;26.30;26.24;23.20;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:40:05;3.21;3.21;3.21;3.12;27.01;27.01;27.01;26.94;23.83;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:42:31;3.12;3.12;3.12;3.04;26.27;26.27;26.27;26.20;23.17;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:44:57;3.23;3.23;3.23;3.14;27.15;27.15;27.15;27.08;23.95;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:47:22;3.10;3.10;3.10;3.01;26.05;26.05;26.04;25.98;22.98;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:49:48;3.08;3.08;3.08;2.99;25.89;25.89;25.89;25.82;22.84;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:52:14;3.18;3.18;3.18;3.09;26.72;26.72;26.72;26.65;23.57;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:54:39;2.99;2.99;2.99;2.91;25.16;25.16;25.16;25.10;22.19;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:57:05;2.95;2.95;2.95;2.87;24.80;24.80;24.80;24.74;21.88;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-05T16:59:31;3.01;3.01;3.01;2.93;25.35;25.35;25.35;25.28;22.36;0.50
