sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:32:54;14.10;14.10;14.10;13.70;117.67;117.67;117.66;117.37;103.58;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:35:20;14.40;14.40;14.40;13.99;120.14;120.14;120.13;119.83;105.76;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:37:46;15.47;15.47;15.47;15.04;129.13;129.13;129.12;128.80;113.67;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:40:12;15.97;15.97;15.97;15.52;133.30;133.30;133.29;132.96;117.34;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:42:38;16.63;16.63;16.63;16.17;138.81;138.81;138.80;138.46;122.19;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:45:04;17.18;17.18;17.18;16.69;143.33;143.33;143.32;142.97;126.17;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:47:34;17.66;17.66;17.66;17.16;147.39;147.39;147.38;147.01;129.74;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:50:01;16.57;16.57;16.57;16.11;138.30;138.29;138.29;137.94;121.74;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:54:12;15.62;15.62;15.62;15.18;130.33;130.32;130.32;129.99;114.72;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:56:38;15.56;15.56;15.56;15.12;129.83;129.83;129.82;129.50;114.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T07:59:04;14.66;14.66;14.66;14.25;122.35;122.35;122.34;122.04;107.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:01:30;15.03;15.03;15.03;14.61;125.42;125.42;125.41;125.10;110.40;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:03:56;14.77;14.77;14.77;14.36;123.28;123.27;123.27;122.96;108.52;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:06:22;14.21;14.21;14.21;13.81;118.62;118.61;118.61;118.31;104.41;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:08:48;14.22;14.21;14.22;13.81;118.62;118.62;118.61;118.32;104.42;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:11:14;14.80;14.80;14.80;14.38;123.49;123.49;123.48;123.18;108.71;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:13:40;15.75;15.75;15.75;15.31;131.44;131.44;131.43;131.11;115.71;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:16:07;15.75;15.75;15.75;15.31;131.45;131.45;131.44;131.12;115.71;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:18:33;18.91;18.91;18.91;18.37;157.78;157.78;157.77;157.38;138.89;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:20:59;21.60;21.60;21.60;20.99;180.22;180.22;180.21;179.76;158.64;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:23:25;22.50;22.50;22.50;21.86;187.73;187.72;187.71;187.25;165.25;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:25:51;17.84;17.84;17.84;17.33;148.85;148.85;148.84;148.47;131.03;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:28:16;17.74;17.74;17.74;17.24;148.05;148.04;148.04;147.67;130.32;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:30:42;20.64;20.64;20.64;20.06;172.24;172.23;172.23;171.80;151.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:33:08;28.54;28.53;28.50;27.64;237.34;237.34;237.32;236.68;208.79;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:35:33;28.10;28.10;28.10;27.30;234.46;234.45;234.44;233.86;206.38;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:37:59;30.87;30.87;30.82;29.89;256.66;256.65;256.63;255.93;225.77;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:40:25;31.06;31.04;30.88;29.80;255.69;255.68;255.64;254.78;224.49;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:42:51;23.32;23.32;23.32;22.66;194.57;194.56;194.55;194.07;171.27;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:45:20;21.46;21.46;21.46;20.85;179.08;179.08;179.07;178.62;157.64;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:47:47;23.93;23.93;23.93;23.25;199.67;199.66;199.65;199.15;175.76;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:50:13;22.40;22.40;22.40;21.77;186.91;186.91;186.90;186.44;164.53;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:52:40;19.85;19.85;19.85;19.29;165.67;165.67;165.66;165.25;145.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:55:07;19.73;19.73;19.73;19.17;164.65;164.65;164.64;164.23;144.94;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:57:33;25.52;25.52;25.52;24.80;212.93;212.93;212.92;212.39;187.44;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T08:59:58;22.03;22.03;22.03;21.40;183.80;183.80;183.79;183.33;161.80;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:02:24;19.80;19.80;19.80;19.24;165.22;165.21;165.21;164.80;145.44;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:04:50;16.35;16.35;16.35;15.89;136.43;136.43;136.42;136.08;120.09;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:07:20;15.10;15.10;15.10;14.67;126.00;126.00;125.99;125.68;110.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:09:48;14.85;14.85;14.85;14.43;123.88;123.88;123.87;123.56;109.05;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:12:14;15.13;15.13;15.13;14.70;126.22;126.22;126.22;125.90;111.11;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:14:40;15.10;15.10;15.10;14.67;125.97;125.97;125.96;125.65;110.89;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:17:06;15.26;15.26;15.26;14.83;127.37;127.36;127.36;127.04;112.12;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:19:31;15.14;15.14;15.14;14.72;126.38;126.38;126.37;126.06;111.25;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:22:01;15.32;15.32;15.32;14.88;127.81;127.81;127.80;127.48;112.51;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:24:28;17.58;17.58;17.58;17.09;146.72;146.71;146.70;146.34;129.15;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:26:54;23.32;23.31;23.31;22.66;194.55;194.55;194.54;194.06;171.26;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:29:28;26.02;26.01;26.01;25.28;217.08;217.07;217.06;216.52;191.08;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:31:54;25.24;25.24;25.22;24.49;210.25;210.24;210.23;209.68;185.01;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:34:19;26.12;26.12;26.12;25.39;217.99;217.99;217.98;217.43;191.89;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:36:56;25.80;25.80;25.80;25.07;215.27;215.26;215.25;214.72;189.49;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:44:37;22.99;22.99;22.99;22.34;191.82;191.81;191.80;191.32;168.85;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:47:06;26.63;26.63;26.63;25.88;222.21;222.20;222.19;221.64;195.60;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:49:37;24.39;24.39;24.39;23.70;203.50;203.50;203.49;202.98;179.14;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:52:03;30.72;30.71;30.67;29.75;255.45;255.45;255.43;254.74;224.72;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:54:29;26.49;26.48;26.46;25.67;220.40;220.39;220.38;219.79;193.90;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:56:55;25.14;25.14;25.14;24.43;209.76;209.75;209.74;209.22;184.64;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T09:59:21;22.64;22.64;22.64;22.01;188.96;188.96;188.95;188.48;166.34;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:01:47;23.29;23.29;23.29;22.63;194.35;194.34;194.33;193.85;171.08;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:04:13;24.57;24.57;24.57;23.87;205.00;204.99;204.98;204.48;180.45;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:06:38;24.73;24.73;24.73;24.04;206.40;206.40;206.39;205.88;181.69;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:09:04;32.00;31.97;31.70;30.45;261.12;261.11;261.05;260.02;228.87;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:11:30;26.91;26.91;26.91;26.15;224.56;224.55;224.54;223.98;197.67;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:13:56;24.89;24.89;24.89;24.19;207.69;207.68;207.67;207.15;182.82;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:16:23;25.48;25.48;25.48;24.77;212.67;212.66;212.65;212.12;187.20;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:18:53;26.14;26.14;26.14;25.40;218.12;218.11;218.10;217.56;192.00;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:21:21;26.08;26.08;26.07;25.33;217.46;217.46;217.44;216.89;191.40;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:23:50;27.40;27.38;27.29;26.40;226.60;226.59;226.56;225.87;199.13;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:26:17;29.39;29.39;29.39;28.56;245.21;245.20;245.19;244.57;215.83;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:28:48;30.94;30.93;30.86;29.90;256.66;256.65;256.63;255.89;225.68;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:31:16;31.82;31.82;31.78;30.84;264.78;264.78;264.76;264.05;232.95;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:33:43;33.47;33.47;33.47;32.53;279.32;279.31;279.30;278.60;245.87;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:36:11;35.88;35.88;35.88;34.86;299.34;299.33;299.31;298.56;263.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:38:43;31.96;31.95;31.86;30.85;264.78;264.77;264.74;263.96;232.75;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:41:11;34.24;34.23;34.17;33.11;284.28;284.27;284.25;283.45;250.00;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:43:44;41.75;41.74;41.63;40.31;346.06;346.05;346.01;345.00;304.24;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:46:09;40.82;40.82;40.78;39.58;339.83;339.82;339.79;338.90;299.00;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:48:35;43.19;43.14;42.71;40.93;350.99;350.97;350.87;349.39;307.39;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:51:13;39.19;39.18;39.10;37.89;325.30;325.29;325.26;324.34;286.07;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T10:56:12;36.24;36.23;36.12;34.96;300.04;300.03;300.00;299.10;263.72;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:03:46;35.95;35.92;35.72;34.43;295.46;295.45;295.40;294.37;259.33;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:06:23;43.56;43.53;43.19;41.52;356.16;356.14;356.06;354.70;312.28;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:11:23;38.32;38.31;38.17;36.91;316.83;316.82;316.78;315.80;278.40;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:13:50;33.41;33.41;33.41;32.46;278.69;278.68;278.67;277.97;245.30;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:16:22;31.00;31.00;30.98;30.08;258.28;258.27;258.26;257.59;227.29;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:18:49;27.76;27.73;27.45;26.30;225.55;225.53;225.47;224.52;197.52;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:21:17;25.19;25.19;25.17;24.43;209.76;209.75;209.74;209.19;184.57;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:23:43;23.66;23.66;23.66;22.99;197.44;197.44;197.43;196.94;173.80;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:26:10;22.41;22.41;22.41;21.78;187.04;187.03;187.02;186.56;164.64;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:28:47;23.82;23.82;23.82;23.15;198.76;198.75;198.74;198.25;174.96;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:34:12;22.61;22.61;22.60;21.95;188.45;188.44;188.43;187.95;165.85;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:36:38;22.38;22.38;22.37;21.72;186.50;186.49;186.48;186.00;164.13;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:39:07;22.04;22.04;22.04;21.42;183.93;183.93;183.92;183.46;161.91;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:41:38;24.26;24.25;24.21;23.47;201.51;201.50;201.49;200.93;177.23;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:44:04;25.06;25.06;25.06;24.35;209.13;209.12;209.11;208.59;184.09;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:46:32;22.89;22.89;22.89;22.24;191.01;191.00;190.99;190.52;168.14;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:48:59;20.09;20.09;20.09;19.52;167.62;167.61;167.61;167.19;147.55;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:51:25;19.54;19.54;19.54;18.99;163.08;163.08;163.07;162.66;143.55;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:53:51;19.34;19.34;19.34;18.79;161.38;161.37;161.36;160.96;142.05;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:56:17;18.17;18.17;18.17;17.66;151.65;151.64;151.64;151.26;133.49;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T11:58:43;17.31;17.31;17.31;16.82;144.46;144.46;144.45;144.09;127.17;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:01:09;15.81;15.81;15.81;15.37;131.96;131.96;131.95;131.62;116.16;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:03:34;14.76;14.76;14.76;14.34;123.16;123.15;123.15;122.84;108.41;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:06:12;13.76;13.76;13.76;13.37;114.85;114.85;114.84;114.56;101.10;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:08:39;13.15;13.15;13.15;12.78;109.76;109.75;109.75;109.47;96.61;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:11:05;13.10;13.10;13.10;12.73;109.31;109.31;109.30;109.03;96.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:13:41;11.95;11.95;11.95;11.62;99.76;99.76;99.75;99.51;87.82;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:16:08;10.55;10.55;10.55;10.25;88.03;88.03;88.03;87.81;77.49;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:21:20;9.90;9.90;9.90;9.62;82.58;82.58;82.57;82.37;72.69;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:23:47;9.14;9.14;9.14;8.88;76.24;76.24;76.24;76.05;67.11;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:26:15;8.71;8.71;8.71;8.46;72.67;72.67;72.67;72.49;63.97;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:28:42;8.74;8.74;8.74;8.50;72.96;72.95;72.95;72.77;64.22;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:31:16;8.17;8.17;8.17;7.94;68.18;68.18;68.18;68.01;60.02;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:33:51;7.85;7.85;7.85;7.63;65.55;65.55;65.54;65.38;57.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:36:18;8.47;8.47;8.47;8.23;70.68;70.68;70.68;70.50;62.22;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:38:45;7.85;7.85;7.85;7.63;65.50;65.50;65.50;65.33;57.66;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:41:11;7.95;7.95;7.95;7.73;66.36;66.36;66.36;66.19;58.42;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:43:50;7.41;7.41;7.41;7.20;61.84;61.84;61.84;61.69;54.44;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:46:21;7.19;7.19;7.19;6.99;60.02;60.02;60.02;59.87;52.83;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:49:03;7.30;7.30;7.30;7.10;60.95;60.94;60.94;60.79;53.65;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:51:36;6.91;6.91;6.91;6.71;57.65;57.65;57.65;57.50;50.75;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:54:07;7.19;7.19;7.19;6.99;60.03;60.03;60.03;59.88;52.84;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:56:50;7.23;7.23;7.23;7.03;60.36;60.36;60.36;60.21;53.14;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T12:59:16;7.17;7.17;7.17;6.97;59.85;59.85;59.85;59.70;52.69;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:01:43;7.04;7.04;7.04;6.85;58.79;58.78;58.78;58.64;51.75;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:04:13;7.13;7.13;7.13;6.93;59.53;59.53;59.53;59.38;52.40;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:09:13;6.94;6.94;6.94;6.75;57.94;57.94;57.94;57.79;51.00;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:11:40;6.97;6.97;6.97;6.77;58.16;58.15;58.15;58.01;51.19;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:14:06;6.94;6.94;6.94;6.74;57.90;57.89;57.89;57.75;50.96;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:16:32;6.96;6.96;6.96;6.77;58.11;58.11;58.11;57.96;51.15;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:19:10;7.17;7.17;7.17;6.97;59.85;59.85;59.84;59.69;52.68;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:21:37;7.00;7.00;7.00;6.80;58.43;58.43;58.43;58.28;51.44;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:24:04;6.93;6.93;6.93;6.73;57.80;57.80;57.80;57.65;50.88;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:26:30;6.92;6.92;6.92;6.73;57.76;57.76;57.76;57.61;50.85;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:29:05;6.85;6.85;6.85;6.66;57.20;57.20;57.20;57.05;50.35;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:31:37;6.43;6.43;6.43;6.25;53.70;53.70;53.69;53.56;47.27;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:34:03;6.31;6.31;6.31;6.13;52.68;52.68;52.68;52.55;46.37;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:36:29;6.31;6.31;6.31;6.14;52.70;52.69;52.69;52.56;46.39;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:38:54;6.65;6.65;6.65;6.46;55.46;55.46;55.46;55.32;48.82;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:41:20;6.64;6.64;6.64;6.45;55.40;55.40;55.39;55.26;48.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:43:46;6.63;6.63;6.63;6.45;55.35;55.35;55.35;55.21;48.73;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:46:11;7.23;7.23;7.23;7.03;60.33;60.33;60.33;60.18;53.11;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:48:38;7.47;7.47;7.47;7.26;62.34;62.34;62.33;62.18;54.87;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:51:04;7.07;7.07;7.07;6.87;58.98;58.98;58.97;58.83;51.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:53:30;6.66;6.66;6.66;6.48;55.61;55.60;55.60;55.46;48.95;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:55:56;5.82;5.82;5.82;5.66;48.58;48.58;48.57;48.45;42.76;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T13:58:22;6.00;6.00;6.00;5.83;50.09;50.09;50.09;49.97;44.10;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:00:48;5.56;5.56;5.56;5.40;46.36;46.36;46.36;46.24;40.81;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:03:14;5.31;5.31;5.31;5.16;44.31;44.31;44.31;44.20;39.01;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:05:39;4.72;4.72;4.72;4.58;39.37;39.37;39.37;39.27;34.66;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:08:05;4.64;4.64;4.64;4.51;38.73;38.73;38.73;38.64;34.10;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:10:31;4.62;4.62;4.62;4.49;38.54;38.54;38.54;38.45;33.93;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:12:56;4.28;4.28;4.28;4.16;35.70;35.70;35.70;35.61;31.43;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:15:22;3.92;3.92;3.92;3.81;32.70;32.70;32.70;32.62;28.79;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:17:48;3.71;3.71;3.71;3.61;30.96;30.96;30.96;30.88;27.25;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:20:13;3.52;3.52;3.52;3.42;29.37;29.37;29.37;29.30;25.86;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:22:39;3.26;3.26;3.26;3.17;27.24;27.23;27.23;27.17;23.97;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:25:05;3.16;3.16;3.16;3.07;26.39;26.38;26.38;26.32;23.23;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:27:30;3.15;3.15;3.15;3.06;26.30;26.30;26.29;26.23;23.15;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:29:56;3.05;3.05;3.05;2.97;25.47;25.47;25.47;25.41;22.42;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:32:22;3.37;3.37;3.37;3.28;28.15;28.15;28.15;28.08;24.78;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:34:48;3.86;3.86;3.86;3.75;32.24;32.24;32.24;32.16;28.38;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:37:14;4.36;4.36;4.36;4.24;36.38;36.37;36.37;36.28;32.02;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:39:40;5.01;5.01;5.01;4.86;41.77;41.77;41.76;41.66;36.77;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:42:05;5.04;5.04;5.04;4.90;42.07;42.07;42.07;41.96;37.03;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:44:31;4.68;4.68;4.68;4.54;39.01;39.01;39.01;38.91;34.34;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:46:57;4.29;4.29;4.29;4.17;35.83;35.83;35.82;35.73;31.54;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:49:22;4.27;4.27;4.27;4.15;35.64;35.64;35.64;35.55;31.37;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:51:48;4.19;4.19;4.19;4.07;34.93;34.93;34.93;34.84;30.75;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:54:14;4.21;4.21;4.21;4.09;35.13;35.13;35.13;35.04;30.93;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:56:39;4.16;4.16;4.16;4.04;34.73;34.73;34.73;34.64;30.57;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T14:59:05;4.20;4.20;4.20;4.09;35.09;35.09;35.09;35.00;30.89;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:01:31;4.37;4.37;4.37;4.25;36.48;36.48;36.48;36.39;32.12;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:03:56;4.65;4.65;4.65;4.52;38.84;38.84;38.84;38.74;34.19;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:06:22;4.61;4.61;4.61;4.48;38.48;38.48;38.47;38.38;33.87;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:08:48;5.00;5.00;5.00;4.86;41.73;41.72;41.72;41.62;36.73;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:11:13;6.17;6.17;6.17;6.00;51.49;51.49;51.49;51.36;45.33;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:13:39;8.43;8.43;8.43;8.20;70.39;70.38;70.38;70.21;61.96;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:16:05;7.87;7.87;7.87;7.64;65.63;65.63;65.63;65.47;57.78;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:18:31;7.95;7.95;7.95;7.72;66.33;66.33;66.32;66.16;58.39;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:20:56;8.46;8.46;8.46;8.22;70.56;70.56;70.56;70.38;62.12;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:23:22;8.68;8.68;8.68;8.43;72.42;72.42;72.41;72.23;63.75;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-07-05T15:25:48;8.38;8.38;8.38;8.14;69.93;69.93;69.93;69.76;61.56;0.50
