sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:46:35;56;60;;142;150075
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:49:00;64;62;;161;150347
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:51:33;60;63;;151;150043
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:54:19;63;63;;158;149922
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:56:50;68;64;;172;150760
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T12:59:02;66;67;;167;150696
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:01:33;63;65;;160;150956
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:04:12;60;61;;151;150390
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:06:42;59;56;;148;150437
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:09:03;67;61;;168;150309
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:11:33;56;58;;141;150185
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:14:03;67;65;;168;149468
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:16:33;65;63;;165;150465
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:19:12;58;61;;145;149942
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:21:35;68;64;;174;151311
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:24:05;51;58;;128;150253
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:26:35;62;55;;155;149973
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:29:05;67;59;;169;150646
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:31:35;69;58;;174;150347
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:34:05;67;58;;168;149420
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:36:35;64;58;;159;146815
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:39:05;63;59;;163;153826
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:41:36;68;61;;170;149580
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:44:06;59;56;;149;150568
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:46:36;59;59;;149;149944
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:49:06;66;57;;166;150059
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:51:36;63;60;;158;150055
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:54:06;65;63;;164;150123
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:56:37;63;60;;159;149688
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T13:59:06;69;63;;173;149879
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:01:36;63;62;;158;150404
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:04:06;65;61;;164;149872
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:06:38;62;59;;156;149603
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:09:08;58;61;;148;151633
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:11:37;67;63;;168;149469
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:14:08;67;60;;171;150980
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:16:38;72;64;;183;150906
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:19:08;67;63;;168;149230
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:21:39;63;65;;159;150881
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:24:09;66;62;;166;149831
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:26:42;69;64;;174;149982
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:29:09;62;63;;156;150667
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:31:39;65;64;;164;150172
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:34:09;59;61;;147;148525
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:36:39;65;62;;164;149432
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:39:10;53;61;;136;152120
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:41:40;64;61;;161;150123
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:44:10;70;62;;176;149562
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:46:40;66;60;;166;150014
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:49:11;65;61;;166;150996
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:51:41;61;61;;155;150034
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:54:11;64;59;;161;150449
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T14:56:41;64;60;;163;150617
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:01:44;61;59;;154;150469
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:04:14;52;55;;131;150039
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:06:45;67;61;;169;151235
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:09:15;64;58;;161;150775
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:11:45;59;55;;148;148027
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:14:15;50;54;;128;152028
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:16:45;56;55;;141;150128
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:19:15;58;56;;145;149725
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:21:45;65;56;;165;150048
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:24:15;66;56;;167;150623
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:26:46;58;52;;147;149766
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:29:16;61;54;;149;146500
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:31:46;58;53;;150;153598
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:34:17;59;52;;146;147235
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:36:47;63;53;;162;152880
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:39:17;66;53;;167;151137
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:44:17;54;51;;135;147872
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:47:07;60;54;;155;154328
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:49:17;61;53;;153;149286
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:51:47;58;50;;146;150993
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:54:17;59;49;;150;150111
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:56:47;63;52;;158;149199
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T15:59:17;61;52;;154;149526
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:01:47;59;48;;149;150689
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:04:18;72;53;;177;146836
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:06:48;61;49;;158;154123
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:09:18;58;48;;145;149695
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:11:48;62;48;;154;148073
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:14:18;65;48;;166;151294
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:16:48;56;47;;141;149901
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:19:18;63;49;;160;150684
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:21:49;64;45;;161;150601
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:24:19;63;47;;159;150425
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:26:49;60;47;;151;150504
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:29:19;69;48;;173;149873
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:31:52;60;46;;152;150129
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:34:20;61;45;;151;148486
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:36:50;52;43;;132;152052
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:39:20;61;46;;154;150973
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:41:50;61;45;;153;148246
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:44:20;66;45;;168;150818
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:46:50;63;47;;159;151162
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:49:20;62;44;;156;149884
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:51:51;62;44;;155;149340
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:54:20;64;44;;163;150854
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:56:51;70;47;;176;149227
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T16:59:21;66;46;;165;149133
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:01:51;68;45;;173;150613
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:04:21;61;44;;155;151315
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:06:51;71;45;;178;150063
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:09:21;60;43;;150;149651
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:11:51;66;44;;166;150416
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:14:23;61;43;;155;150064
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:16:52;61;44;;155;150046
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:19:22;65;42;;161;148489
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:21:52;62;42;;157;151883
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:24:22;63;45;;159;150632
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:26:52;68;44;;171;149204
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:29:22;61;42;;155;150418
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:31:52;54;40;;137;150203
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:34:23;53;42;;134;150276
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:36:54;53;40;;135;150816
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:39:23;58;42;;147;149678
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:41:53;62;44;;154;147436
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:44:23;65;43;;166;152348
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:46:53;59;42;;147;149255
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:49:23;61;41;;154;150539
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:51:53;58;43;;147;150110
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:54:23;64;41;;161;150747
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:56:53;73;45;;181;147492
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T17:59:23;59;41;;151;151460
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:01:53;55;41;;140;150459
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:04:24;67;41;;169;150851
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:06:54;70;41;;175;149553
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:09:24;62;40;;157;149943
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:11:54;58;39;;146;150679
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:14:24;69;44;;174;149988
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:16:57;55;38;;137;149396
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:19:25;62;39;;157;150347
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:21:55;63;41;;157;149309
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:24:28;59;38;;149;151349
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:29:28;59;40;;146;147318
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:32:01;70;38;;179;152865
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:34:30;53;35;;131;148193
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:37:02;63;38;;161;151927
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:39:31;58;35;;147;151045
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:42:00;58;36;;144;146450
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:44:30;57;33;;148;154725
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:47:01;60;35;;150;149671
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:49:32;68;35;;170;148512
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:52:03;60;34;;155;152998
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:54:33;57;33;;145;151336
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:57:04;62;32;;157;149680
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T18:59:33;53;32;;135;150714
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:02:04;61;32;;152;148170
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:04:34;60;33;;153;152579
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:07:23;57;29;;144;150509
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:09:53;66;31;;164;146990
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:12:23;65;32;;163;148205
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:14:36;62;33;;162;155727
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:17:06;53;27;;131;148288
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:19:36;60;30;;153;151539
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:22:06;68;30;;171;149181
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:24:36;58;29;;148;151344
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:27:08;59;29;;147;147711
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:29:37;63;28;;163;153072
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:32:07;59;28;;149;149570
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:34:37;62;30;;156;149563
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:37:08;67;28;;168;149918
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:39:39;53;26;;136;151261
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:42:09;55;27;;141;151748
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:44:39;58;27;;147;149520
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:47:09;71;29;;179;151090
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:49:39;59;27;;149;149878
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:52:09;64;27;;158;147243
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:54:39;60;25;;153;150979
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:57:10;61;27;;155;150902
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T19:59:40;58;26;;149;151816
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:02:10;61;26;;153;150238
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:04:41;58;26;;146;149510
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:07:11;75;27;;189;150639
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:09:41;48;23;;122;149886
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:12:11;60;25;;152;150725
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:14:41;66;25;;165;149889
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:17:11;64;25;;160;149089
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:19:41;65;26;;166;151041
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:22:11;61;24;;155;150033
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:24:41;75;26;;189;149815
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:27:11;56;23;;142;150345
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:29:42;59;24;;149;149622
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:32:12;60;23;;151;150003
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:34:42;64;24;;162;151033
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:37:12;61;23;;154;149641
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:39:42;69;24;;174;150570
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:42:12;59;22;;147;149230
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:44:42;61;23;;154;149524
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:47:13;55;21;;139;151022
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:49:43;61;23;;154;151191
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:52:13;67;23;;166;148526
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:54:43;61;22;;155;150880
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:57:13;61;22;;153;148175
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T20:59:43;65;23;;165;152040
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:02:13;57;21;;143;150255
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:04:44;54;21;;136;149451
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:07:15;56;21;;143;151004
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:09:44;55;20;;140;150244
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:12:14;60;20;;151;150504
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:14:44;69;22;;173;150237
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:17:15;54;21;;137;149486
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:19:45;70;22;;174;148647
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:22:15;58;20;;149;152125
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:24:45;60;21;;150;149006
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:27:15;56;21;;142;150156
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:29:45;70;22;;179;151327
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:32:15;57;19;;142;149156
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:34:45;60;21;;151;150182
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:37:15;69;21;;175;150398
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:39:45;57;20;;143;149946
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:42:17;63;20;;159;150129
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:44:46;60;21;;147;145124
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:47:16;55;19;;141;152131
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:49:46;58;20;;149;154030
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:52:16;65;20;;163;149523
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:54:46;61;20;;154;150207
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T21:57:16;54;19;;135;149204
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:00:05;58;20;;147;151004
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:02:35;54;19;;136;150428
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:04:48;62;20;;156;150440
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:07:18;62;20;;155;148841
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:09:48;63;20;;160;151395
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:12:20;64;20;;163;150782
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:14:49;52;19;;132;149903
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:17:19;71;21;;180;150007
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:19:49;60;20;;151;150130
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:22:19;67;20;;169;149641
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:24:49;66;20;;166;150826
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:27:19;59;20;;150;150404
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:29:49;58;19;;144;146872
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:32:19;64;20;;164;153282
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:34:49;65;20;;164;149519
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:37:19;62;20;;156;150500
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:39:49;63;19;;159;149707
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:42:19;60;20;;151;149189
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:44:49;72;21;;182;151073
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:47:19;64;19;;161;150229
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:49:49;67;20;;169;149535
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:52:19;68;21;;170;148851
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:54:49;53;18;;133;149998
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:57:19;61;20;;154;151311
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T22:59:49;60;18;;151;149060
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:02:19;68;20;;173;151319
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:04:49;71;21;;178;149467
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:07:20;65;19;;165;150382
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:09:50;67;20;;169;150339
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:12:20;57;17;;142;147724
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:14:50;56;18;;143;152038
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:17:20;56;17;;142;150215
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:19:50;65;19;;162;149069
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:22:20;65;19;;165;150444
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:24:56;60;19;;152;149777
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:27:21;62;18;;159;151429
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:29:51;69;20;;174;149502
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:32:21;60;18;;153;150826
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:34:52;62;18;;157;150452
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:37:22;64;18;;162;150909
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:39:52;60;18;;152;150125
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:42:22;62;19;;156;148926
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:44:53;62;18;;158;150739
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:47:23;67;19;;170;150228
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:49:53;65;18;;163;148500
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:52:23;65;18;;163;150013
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:54:53;57;18;;147;152279
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:57:23;61;17;;150;145499
69441;Radiation_Si22G;56634;49.064;9.290;2022-07-05T23:59:53;57;18;;146;152242
