sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:55:03;35.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:57:28;37.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T15:59:54;36.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:02:20;38.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:04:46;37.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:07:11;36.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:09:38;37.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:12:04;36.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:14:29;35.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:16:55;34.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:19:20;33.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:21:46;34.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:24:18;35.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:26:45;34.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:29:10;32.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:31:36;33.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:34:02;34.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:36:28;36.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:38:54;34.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:41:19;34.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:43:46;34.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:46:16;34.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:48:44;34.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:51:14;35.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:53:40;35.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:56:08;33.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T16:58:36;32.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:01:04;33.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:03:29;33.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:05:55;34.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:08:21;33.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:10:47;31.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:13:12;32.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:15:41;31.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:18:06;32.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:20:32;34.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:22:57;34.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:25:23;33.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:27:48;32.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:30:13;33.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:32:39;31.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:35:07;32.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:37:33;31.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:39:58;31.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:42:24;32.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:44:49;32.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:47:15;32.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:49:40;31.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:52:07;31.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:54:32;32.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:56:58;31.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T17:59:23;33.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:01:49;34.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:04:14;33.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:06:40;33.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:09:05;32.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:11:31;30.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:13:56;31.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:16:22;31.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:18:48;31.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:21:14;31.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:23:42;31.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:26:08;31.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:28:33;31.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:30:59;31.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:33:24;31.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:35:49;31.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:38:15;31.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:40:40;30.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:43:06;30.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:45:31;31.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:47:57;31.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:50:22;29.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:52:48;30.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:55:14;30.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T18:57:39;30.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:00:06;31.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:02:31;30.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:04:57;31.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:07:22;30.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:10:06;30.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:12:50;30.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:15:34;29.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:18:00;29.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:20:25;29.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:22:50;29.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:25:18;29.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:27:47;29.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:30:22;29.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:32:49;28.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:35:14;28.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:37:41;28.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:40:07;28.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:42:32;28.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:44:57;28.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:47:25;28.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:49:50;28.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:52:15;28.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:54:41;28.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:57:06;27.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T19:59:33;28.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:01:58;27.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:04:24;27.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:06:49;27.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:09:15;27.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:11:40;27.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:14:05;27.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:16:31;27.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:18:56;27.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:21:22;26.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:23:47;26.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:26:13;26.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:28:38;26.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:31:04;26.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:33:29;26.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:35:54;26.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:38:20;26.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:40:45;26.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:43:11;26.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:45:36;26.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:48:02;26.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:50:27;25.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:52:52;25.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:55:20;25.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T20:57:46;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:00:12;25.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:02:37;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:05:04;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:07:30;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:09:55;25.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:12:21;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:14:46;25.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:17:12;25.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:19:38;25.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:22:04;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:24:31;25.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:26:57;25.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:29:23;25.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:31:48;24.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:34:14;24.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:36:39;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:39:05;24.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:41:31;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:44:00;24.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:46:27;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:48:52;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:51:19;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:53:45;23.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:56:10;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T21:58:36;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:01:20;23.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:04:04;23.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:06:48;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:09:13;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:11:39;23.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:14:04;23.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:16:30;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:18:55;23.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:21:21;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:23:46;23.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:26:12;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:28:38;23.06
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:31:03;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:33:29;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:35:55;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:38:20;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:40:46;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:43:11;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:45:37;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:48:02;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:50:28;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:52:53;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:55:18;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-05T22:57:44;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:00:10;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:02:36;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:05:02;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:07:27;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:09:53;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:12:18;22.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:14:43;22.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:17:09;22.38
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:19:34;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:21:59;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:24:25;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:27:09;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:29:34;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:32:00;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:34:25;22.13
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:36:50;22.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:39:16;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:41:41;22.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:44:07;21.88
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:46:32;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:48:57;21.81
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:51:23;22.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:53:48;22.00
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:56:13;21.94
43892;DS18B20;29555;45.350;5.578;2022-07-05T23:58:41;22.00
