sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:29:45;81;18;;205;150362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:32:18;73;18;;185;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:34:49;82;19;;208;152018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:39:52;84;19;;213;150433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:42:23;83;19;;210;151088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:44:49;83;19;;208;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:47:34;76;20;;192;150321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:49:59;78;18;;198;150385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:52:32;81;19;;206;150825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:54:51;80;18;;199;149068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:57:33;79;20;;201;150793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T11:59:51;91;20;;229;150336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:02:27;77;17;;195;150762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:04:52;85;20;;213;150195
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:12:41;77;19;;193;149753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:14:54;75;19;;189;150750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:17:27;85;20;;213;149130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:20:06;86;21;;217;150352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:22:25;84;19;;215;151913
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:24:56;71;18;;178;150109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:27:26;76;19;;192;150394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:29:56;74;17;;185;149463
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:32:27;79;20;;200;150922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:34:57;80;18;;202;150941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:37:28;78;19;;196;149690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:39:58;81;21;;205;151012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:42:28;89;19;;224;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:45:10;80;20;;202;149792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:47:44;79;20;;200;150012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:49:59;75;18;;191;151526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:52:30;75;18;;190;150635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:55:00;83;21;;209;149541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T12:57:30;72;19;;183;150538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:00:00;71;20;;181;150850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:02:31;80;19;;201;149566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:05:01;83;20;;211;151481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:07:32;76;19;;192;150377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:10:02;84;20;;210;149700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:12:32;83;20;;210;150932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:15:09;74;20;;185;149446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:17:33;78;19;;198;150791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:20:03;82;20;;206;149196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:22:33;79;19;;198;149119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:25:04;73;19;;183;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:27:36;80;19;;204;152468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:30:04;88;21;;220;149240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:32:34;73;19;;185;150976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:35:06;76;19;;192;149832
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:37:36;80;19;;203;150455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:40:14;81;21;;204;150691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:42:35;78;19;;196;150608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:45:07;72;19;;182;150815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:47:37;79;19;;199;149972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:50:10;81;20;;204;151049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:52:38;82;19;;205;149819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:55:08;74;18;;188;150870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T13:57:38;76;19;;190;149824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:00:23;86;22;;215;148599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:02:39;74;18;;189;152521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:05:14;88;21;;215;145974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:07:43;78;19;;203;154190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:10:10;75;19;;189;150795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:12:40;81;18;;202;149553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:15:10;80;20;;199;147698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:17:40;72;18;;185;152487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:20:10;81;18;;205;150146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:22:40;80;20;;201;150027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:25:11;76;19;;192;150185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:27:41;79;18;;198;149123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:30:19;83;20;;211;151680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:32:41;77;19;;195;150008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:35:12;80;19;;200;149431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:37:42;77;19;;196;151560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:40:12;75;19;;189;149742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:42:42;81;19;;205;150472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:45:12;77;19;;193;149636
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:47:42;79;19;;199;149446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:50:12;80;18;;203;151098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:52:42;79;19;;199;149671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:55:12;87;19;;217;149648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T14:57:42;73;18;;184;150634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:00:13;82;19;;202;146262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:02:43;67;16;;175;154472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:05:13;75;17;;189;149412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:07:43;80;18;;201;150163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:10:13;81;19;;204;149275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:12:43;80;19;;203;151082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:15:13;73;16;;184;149772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:17:43;76;18;;189;148690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:20:13;79;18;;200;150059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:22:43;79;17;;200;151568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:25:13;80;19;;200;149980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:27:43;88;18;;220;149567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:30:13;67;17;;168;148611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:32:43;73;17;;183;149065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:35:13;73;16;;188;153191
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:37:43;77;17;;193;150055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:40:14;76;18;;189;148487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:42:44;78;18;;198;151355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:45:14;65;15;;164;150184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:47:44;71;17;;180;150583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:50:14;82;17;;208;150406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:52:44;77;17;;194;149491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:55:15;77;17;;194;150141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T15:57:45;69;16;;175;150934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:00:18;76;16;;189;149114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:02:46;71;17;;180;151499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:05:16;90;18;;225;149703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:07:46;72;15;;181;148925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:10:16;78;18;;197;150486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:12:46;81;17;;205;150959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:15:16;76;18;;190;149986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:17:46;80;17;;200;148629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:20:16;72;16;;181;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:22:46;79;16;;200;151209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:25:16;81;16;;203;149785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:27:46;77;18;;191;148687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:30:16;77;17;;196;151311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:32:46;68;16;;170;149711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:35:16;79;17;;199;150440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:37:46;72;15;;181;150098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:40:16;72;17;;180;148268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:42:46;80;16;;204;152296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:45:16;83;17;;207;148898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:47:46;80;18;;201;149587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:50:16;77;17;;196;151424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:52:46;80;17;;199;149182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:55:16;82;16;;208;150465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T16:57:46;79;18;;197;149216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:00:17;76;16;;191;150531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:02:47;81;18;;206;151097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:05:17;81;17;;204;149731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:07:47;84;17;;209;147861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:10:17;67;18;;171;152464
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:12:47;91;16;;226;148831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:15:17;72;16;;183;151366
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:17:47;75;17;;188;149511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:20:17;75;16;;188;150088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:22:47;80;17;;200;149404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:25:17;74;18;;187;150711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:27:47;75;16;;189;149814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:30:17;73;17;;185;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:32:47;75;15;;190;150139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:35:17;79;18;;198;150129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:37:47;80;16;;200;149887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:40:17;77;16;;192;149581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:42:47;81;17;;205;150213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:45:17;83;17;;209;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:47:47;63;16;;158;149813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:50:17;75;16;;189;149214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:52:47;75;16;;186;148476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:55:17;80;16;;205;152736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T17:57:48;83;18;;208;149993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:00:18;80;16;;202;149720
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:02:48;82;17;;207;150342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:05:18;70;16;;177;150037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:07:48;73;16;;184;150202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:10:18;80;17;;202;149795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:12:48;78;18;;196;148884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:15:18;72;15;;181;150811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:17:48;82;16;;207;149876
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:20:18;86;18;;217;149682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:22:51;75;15;;189;150128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:25:19;79;16;;198;149615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:27:49;72;16;;183;151255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:30:19;74;16;;187;150450
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:32:49;80;19;;200;149821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:35:19;74;15;;188;150532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:37:49;79;17;;198;149729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:40:19;73;16;;182;149170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:42:49;76;16;;192;150410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:45:19;77;16;;194;150760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:47:49;79;17;;199;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:50:19;86;18;;214;149133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:52:49;76;16;;191;150161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:55:19;76;17;;192;151124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T18:57:49;89;18;;223;149524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:00:20;73;16;;183;149058
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:02:50;71;16;;181;150967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:05:20;72;16;;181;150148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:07:50;65;15;;164;149101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:10:20;67;15;;169;150743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:12:50;73;16;;184;150660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:15:20;82;16;;204;148381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:17:50;73;17;;185;150060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:20:20;71;15;;180;151216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:22:50;71;16;;178;149864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:25:20;79;16;;199;150469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:27:50;81;16;;203;149999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:30:20;70;16;;175;148660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:32:50;78;16;;196;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:35:20;79;17;;200;150064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:37:50;70;15;;179;151693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:40:20;75;16;;186;148349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:42:50;68;16;;172;151211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:45:21;61;15;;154;150405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:47:51;86;17;;216;148980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:50:21;73;17;;185;151458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:52:51;71;15;;177;148163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:55:21;75;16;;192;151718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T19:57:51;76;15;;191;149834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:00:25;75;16;;188;149943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:02:52;80;17;;202;149882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:05:22;88;17;;219;148774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:07:52;76;17;;195;152912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:10:22;79;16;;197;149281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:12:52;79;17;;200;150748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:15:22;77;16;;195;150125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:17:53;72;16;;181;150184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:20:23;80;17;;202;149915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:22:53;71;15;;178;150325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:25:23;69;15;;173;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:27:53;79;16;;197;149088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:30:23;74;16;;186;149688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:32:53;79;15;;198;150280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:35:23;69;16;;174;150054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:37:53;76;17;;192;150870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:40:23;68;15;;172;149725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:42:53;81;16;;205;150557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:45:23;90;19;;223;147211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:47:53;72;15;;185;152380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:50:23;79;17;;200;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:52:53;83;17;;208;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:55:23;81;16;;203;150345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T20:57:53;74;17;;186;149617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:00:23;83;16;;209;149950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:02:53;69;15;;172;149560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:05:23;72;16;;182;149657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:07:53;73;16;;184;150194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:10:23;76;16;;192;150943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:12:53;82;17;;202;147783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:15:23;76;15;;194;152303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:17:54;84;17;;212;150843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:20:24;76;17;;190;149565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:22:55;75;16;;190;150868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:25:26;84;16;;213;151201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:27:56;74;17;;187;149683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:30:26;75;17;;190;150614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:32:57;81;16;;203;150343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:35:27;77;17;;194;150424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:37:57;73;15;;182;147966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:40:27;80;16;;203;151779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:42:57;79;16;;197;149617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:45:27;76;17;;192;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:47:57;86;17;;216;149976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:50:27;73;15;;185;150413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:52:57;76;16;;191;150170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:55:27;75;15;;189;149692
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T21:57:57;84;17;;211;149326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:00:27;77;17;;195;150961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:02:57;75;15;;190;150110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:05:27;74;16;;185;148786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:07:57;83;16;;211;150771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:10:27;80;17;;201;150180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:12:57;74;16;;186;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:15:27;83;16;;206;148586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:17:57;71;16;;181;152074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:20:27;81;16;;203;149644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:22:57;79;16;;198;150300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:25:31;88;17;;222;150912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:27:59;83;16;;209;150159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:30:29;69;15;;173;149667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:33:00;81;17;;205;150951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:35:30;85;17;;212;149641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:38:01;79;19;;202;152441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:40:32;84;16;;212;150902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:43:02;83;16;;208;149653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:45:33;78;16;;198;150866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:48:04;64;17;;163;151096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:50:34;80;17;;202;150149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:53:04;74;15;;186;149794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:55:34;77;15;;193;149330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-29T22:58:04;72;17;;181;149445
