sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-12-29T10:11:40;6.61;6.59;6.54;6.13;48.92;48.91;48.89;48.69;41.52;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T10:14:59;5.97;5.94;5.89;5.51;44.01;44.00;43.99;43.80;37.34;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T10:18:18;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.80;38.29;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T10:21:37;6.27;6.27;6.26;5.92;47.23;47.22;47.21;47.07;40.21;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T10:24:56;5.97;5.97;5.96;5.63;44.98;44.98;44.97;44.83;38.30;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T10:28:02;6.37;6.36;6.35;5.99;47.79;47.78;47.77;47.61;40.65;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T10:31:12;6.27;6.26;6.24;5.87;46.88;46.88;46.86;46.70;39.86;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T10:34:20;5.95;5.94;5.93;5.59;44.62;44.61;44.60;44.45;37.96;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T10:37:29;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.69;40.76;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T10:40:38;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.29;39.56;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T10:43:43;6.73;6.73;6.73;6.36;50.80;50.79;50.78;50.63;43.27;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T10:46:56;6.51;6.50;6.50;6.14;49.05;49.05;49.04;48.89;41.77;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T10:50:01;6.00;5.99;5.99;5.66;45.22;45.21;45.20;45.06;38.51;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T10:53:12;6.63;6.63;6.63;6.27;50.02;50.01;50.00;49.85;42.60;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T10:56:18;5.99;5.99;5.99;5.67;45.23;45.23;45.22;45.09;38.53;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T10:59:24;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.25;40.37;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T11:02:31;6.58;6.58;6.58;6.22;49.64;49.64;49.63;49.48;42.28;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T11:05:36;6.53;6.52;6.52;6.17;49.25;49.24;49.23;49.08;41.94;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T11:08:42;6.41;6.41;6.41;6.05;48.34;48.33;48.32;48.18;41.17;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T11:11:47;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.56;40.64;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T11:14:52;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.45;40.55;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T11:18:01;6.56;6.56;6.55;6.18;49.38;49.37;49.36;49.20;42.03;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T11:21:10;6.53;6.52;6.51;6.14;49.02;49.01;49.00;48.84;41.71;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T11:24:16;6.25;6.25;6.25;5.91;47.15;47.15;47.13;47.00;40.16;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T11:27:20;5.97;5.97;5.97;5.65;45.07;45.06;45.05;44.92;38.39;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T11:30:29;6.93;6.93;6.92;6.55;52.28;52.27;52.26;52.10;44.52;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T11:33:38;6.34;6.34;6.33;5.98;47.73;47.72;47.71;47.56;40.63;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T11:36:51;5.95;5.95;5.95;5.62;44.90;44.90;44.89;44.76;38.25;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T11:40:17;5.67;5.67;5.67;5.36;42.81;42.81;42.80;42.67;36.46;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T11:43:29;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.41;37.10;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T11:46:36;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.09;36.82;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T11:53:07;6.13;6.12;6.10;5.74;45.85;45.85;45.83;45.67;38.99;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T11:56:14;5.81;5.81;5.81;5.49;43.83;43.83;43.82;43.69;37.33;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T11:59:22;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.52;39.75;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T12:02:29;6.21;6.21;6.20;5.86;46.75;46.74;46.73;46.59;39.80;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T12:05:48;6.14;6.14;6.13;5.80;46.28;46.27;46.26;46.12;39.40;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T12:12:38;5.97;5.96;5.96;5.63;44.92;44.92;44.91;44.77;38.24;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T12:15:45;6.03;6.03;6.02;5.69;45.40;45.40;45.39;45.25;38.65;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T12:18:50;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.15;39.43;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T12:21:58;5.81;5.80;5.80;5.47;43.68;43.68;43.67;43.53;37.18;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T12:25:07;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.88;39.20;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T12:28:16;7.58;7.58;7.56;7.14;56.98;56.97;56.96;56.78;48.50;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T12:31:24;9.60;9.59;9.56;9.00;71.89;71.88;71.86;71.61;61.14;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T12:34:36;8.51;8.48;8.44;7.93;63.31;63.30;63.28;63.04;53.79;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T12:37:47;9.45;9.42;9.36;8.78;70.12;70.11;70.08;69.81;59.55;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T12:40:52;7.66;7.66;7.65;7.23;57.72;57.71;57.70;57.52;49.14;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T12:43:58;7.31;7.30;7.27;6.85;54.70;54.69;54.67;54.49;46.52;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T12:47:15;7.18;7.18;7.18;6.79;54.24;54.23;54.22;54.06;46.20;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T12:50:29;7.41;7.41;7.41;7.01;55.98;55.97;55.96;55.79;47.68;0.40
39490;SPS30;25175;50.140;18.990;2023-12-29T12:53:40;7.98;7.97;7.95;7.49;59.80;59.79;59.77;59.57;50.86;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T12:56:49;7.68;7.68;7.68;7.25;57.91;57.90;57.89;57.71;49.31;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T12:59:56;10.34;10.32;10.29;9.69;77.37;77.35;77.33;77.07;65.80;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T13:03:04;8.02;8.00;7.96;7.49;59.76;59.75;59.73;59.52;50.79;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T13:06:10;8.64;8.63;8.61;8.12;64.84;64.83;64.81;64.60;55.17;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T13:09:18;9.18;9.14;9.06;8.48;67.69;67.68;67.65;67.36;57.42;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T13:12:24;8.19;8.18;8.17;7.72;61.63;61.62;61.60;61.41;52.46;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T13:15:29;8.23;8.23;8.23;7.79;62.16;62.15;62.14;61.96;52.94;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T13:18:34;8.40;8.39;8.38;7.92;63.19;63.18;63.17;62.97;53.79;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T13:21:39;10.40;10.40;10.39;9.82;78.39;78.38;78.36;78.13;66.75;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T13:24:47;9.46;9.45;9.42;8.87;70.84;70.83;70.81;70.57;60.25;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T13:27:52;9.15;9.14;9.12;8.60;68.63;68.62;68.60;68.37;58.39;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T13:30:59;8.13;8.12;8.09;7.62;60.85;60.84;60.82;60.61;51.75;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T13:34:11;8.13;8.12;8.10;7.63;60.89;60.88;60.87;60.66;51.79;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T13:37:25;8.74;8.72;8.67;8.15;65.08;65.07;65.05;64.81;55.30;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T13:40:45;7.55;7.54;7.54;7.12;56.82;56.81;56.80;56.62;48.37;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T13:43:59;7.50;7.48;7.44;7.00;55.86;55.85;55.83;55.62;47.47;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T13:47:08;7.05;7.04;7.04;6.66;53.16;53.15;53.14;52.98;45.27;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T13:50:16;7.01;7.00;6.97;6.57;52.44;52.43;52.41;52.23;44.59;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T13:53:21;7.11;7.08;7.03;6.59;52.62;52.61;52.59;52.38;44.67;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T13:56:30;6.55;6.55;6.55;6.19;49.42;49.42;49.40;49.26;42.09;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T13:59:34;6.78;6.78;6.77;6.39;51.01;51.00;50.99;50.82;43.41;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T14:02:41;6.77;6.77;6.77;6.40;51.09;51.09;51.07;50.93;43.52;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T14:05:52;7.17;7.17;7.17;6.78;54.15;54.15;54.13;53.98;46.12;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T14:09:04;7.32;7.31;7.29;6.86;54.79;54.78;54.76;54.57;46.59;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T14:12:12;7.78;7.78;7.78;7.35;58.66;58.65;58.64;58.46;49.95;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T14:15:17;7.14;7.14;7.14;6.75;53.89;53.88;53.87;53.71;45.90;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T14:18:30;7.00;6.98;6.95;6.54;52.22;52.22;52.20;52.01;44.39;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T14:21:59;6.37;6.36;6.34;5.96;47.60;47.59;47.57;47.40;40.46;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T14:25:07;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.68;42.45;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T14:28:19;7.75;7.75;7.74;7.32;58.46;58.46;58.44;58.27;49.79;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T14:31:25;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.89;40.92;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T14:34:30;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.27;44.66;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T14:37:35;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.48;41.43;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T14:40:44;6.74;6.74;6.74;6.38;50.90;50.89;50.88;50.73;43.35;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T14:43:51;7.45;7.45;7.45;7.04;56.24;56.23;56.22;56.06;47.90;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T14:46:58;7.76;7.75;7.73;7.28;58.14;58.13;58.12;57.92;49.46;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T14:50:03;8.02;8.00;7.97;7.50;59.87;59.86;59.84;59.63;50.90;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T14:53:10;7.50;7.50;7.49;7.09;56.58;56.57;56.55;56.39;48.18;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T14:56:17;8.41;8.41;8.41;7.95;63.51;63.50;63.49;63.30;54.09;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T14:59:25;7.78;7.78;7.78;7.35;58.71;58.70;58.69;58.52;50.00;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T15:02:31;8.33;8.33;8.33;7.88;62.91;62.90;62.89;62.70;53.58;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T15:05:37;8.41;8.41;8.40;7.94;63.41;63.40;63.38;63.20;54.00;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T15:08:42;7.55;7.53;7.47;7.00;55.91;55.90;55.88;55.65;47.46;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T15:11:48;7.84;7.84;7.83;7.40;59.07;59.06;59.05;58.87;50.30;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T15:14:56;7.58;7.58;7.58;7.16;57.15;57.14;57.13;56.95;48.66;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T15:18:01;8.31;8.31;8.30;7.84;62.60;62.59;62.58;62.38;53.30;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T15:21:06;9.07;9.06;9.05;8.55;68.25;68.24;68.23;68.01;58.10;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T15:24:12;8.66;8.66;8.66;8.18;65.32;65.31;65.29;65.10;55.62;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T15:27:19;8.61;8.60;8.59;8.10;64.70;64.69;64.67;64.47;55.06;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T15:30:27;8.03;8.03;8.03;7.59;60.60;60.59;60.57;60.40;51.61;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T15:33:33;8.70;8.70;8.70;8.23;65.70;65.69;65.68;65.48;55.96;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T15:36:39;9.14;9.13;9.09;8.56;68.37;68.35;68.33;68.10;58.13;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T15:39:43;8.51;8.49;8.46;7.96;63.58;63.57;63.55;63.33;54.06;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T15:42:49;8.02;8.01;8.00;7.55;60.26;60.25;60.24;60.04;51.28;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T15:45:58;9.10;9.10;9.10;8.61;68.70;68.69;68.68;68.48;58.51;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T15:49:05;9.26;9.25;9.22;8.69;69.42;69.41;69.39;69.16;59.06;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T15:52:13;8.74;8.73;8.70;8.20;65.43;65.42;65.40;65.18;55.65;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T15:55:18;7.97;7.95;7.91;7.42;59.27;59.26;59.24;59.01;50.34;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T15:58:23;8.56;8.53;8.49;7.98;63.71;63.70;63.68;63.44;54.13;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T16:01:31;9.48;9.47;9.46;8.93;71.31;71.30;71.28;71.06;60.70;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T16:04:49;10.78;10.76;10.73;10.11;80.70;80.68;80.66;80.39;68.64;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T16:07:54;11.88;11.85;11.78;11.07;88.40;88.39;88.36;88.02;75.11;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T16:10:59;9.91;9.89;9.84;9.26;73.92;73.91;73.88;73.61;62.83;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T16:14:04;9.58;9.56;9.54;9.00;71.84;71.83;71.81;71.57;61.12;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T16:17:12;11.03;11.01;10.97;10.33;82.49;82.47;82.45;82.16;70.14;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T16:20:17;11.06;11.04;11.00;10.37;82.76;82.75;82.72;82.44;70.38;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T16:23:22;12.21;12.18;12.11;11.37;90.78;90.76;90.73;90.39;77.12;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T16:26:27;14.63;14.57;14.46;13.55;108.20;108.18;108.14;107.69;91.83;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T16:29:34;14.31;14.26;14.16;13.27;105.92;105.90;105.86;105.42;89.90;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T16:32:42;12.00;11.98;11.92;11.22;89.55;89.53;89.51;89.18;76.12;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T16:35:47;11.45;11.43;11.38;10.72;85.57;85.56;85.53;85.23;72.76;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T16:38:53;12.05;12.05;12.05;11.40;90.98;90.96;90.94;90.68;77.48;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T16:41:59;11.16;11.13;11.06;10.38;82.91;82.90;82.87;82.55;70.42;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T16:45:06;9.98;9.97;9.94;9.36;74.73;74.72;74.69;74.44;63.55;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T16:48:22;10.40;10.37;10.32;9.71;77.49;77.48;77.45;77.17;65.85;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T16:51:29;11.46;11.45;11.43;10.79;86.11;86.10;86.07;85.80;73.28;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T16:54:33;9.39;9.37;9.34;8.79;70.19;70.18;70.16;69.92;59.69;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T16:57:41;8.84;8.82;8.77;8.24;65.82;65.81;65.79;65.54;55.92;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T17:00:45;8.59;8.58;8.56;8.07;64.39;64.38;64.36;64.15;54.78;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T17:03:55;7.94;7.94;7.94;7.51;59.98;59.97;59.95;59.78;51.08;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T17:07:03;8.01;8.01;8.01;7.58;60.51;60.50;60.49;60.31;51.54;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T17:10:11;8.81;8.80;8.78;8.27;66.05;66.04;66.02;65.80;56.18;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T17:13:16;9.28;9.26;9.22;8.67;69.26;69.25;69.22;68.97;58.87;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T17:16:22;9.03;9.00;8.96;8.42;67.20;67.19;67.17;66.91;57.10;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T17:19:33;8.14;8.13;8.11;7.65;61.08;61.08;61.06;60.86;51.98;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T17:22:38;8.29;8.28;8.27;7.81;62.34;62.33;62.32;62.12;53.06;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T17:25:43;9.47;9.46;9.43;8.88;70.91;70.90;70.88;70.64;60.31;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T17:28:48;9.41;9.40;9.38;8.86;70.70;70.69;70.68;70.45;60.17;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T17:31:55;9.85;9.81;9.74;9.13;72.89;72.88;72.85;72.55;61.87;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T17:35:04;10.09;10.06;10.00;9.39;74.94;74.93;74.90;74.61;63.65;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T17:38:11;8.79;8.75;8.67;8.11;64.72;64.70;64.68;64.39;54.89;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T17:41:17;9.11;9.10;9.08;8.56;68.31;68.30;68.28;68.05;58.11;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T17:44:21;9.25;9.25;9.25;8.74;69.77;69.76;69.74;69.54;59.41;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T17:47:26;8.64;8.62;8.59;8.09;64.59;64.58;64.56;64.33;54.92;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T17:50:34;8.74;8.74;8.72;8.22;65.66;65.65;65.64;65.42;55.88;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T17:53:40;9.29;9.25;9.19;8.61;68.77;68.76;68.73;68.45;58.38;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T17:56:45;9.09;9.09;9.09;8.59;68.58;68.57;68.55;68.35;58.40;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T17:59:50;9.42;9.38;9.31;8.72;69.60;69.59;69.56;69.27;59.06;0.47
39490;SPS30;25175;50.140;18.990;2023-12-29T18:03:02;9.83;9.83;9.81;9.27;74.00;73.99;73.97;73.74;62.99;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T18:06:13;9.48;9.46;9.43;8.88;70.86;70.85;70.83;70.58;60.25;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T18:09:18;9.68;9.66;9.62;9.04;72.20;72.19;72.16;71.90;61.36;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T18:12:24;9.59;9.56;9.51;8.94;71.34;71.33;71.30;71.03;60.61;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T18:15:29;9.50;9.49;9.46;8.91;71.10;71.09;71.07;70.82;60.46;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T18:18:34;8.80;8.78;8.75;8.24;65.77;65.76;65.74;65.51;55.93;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T18:21:44;7.98;7.97;7.94;7.48;59.71;59.70;59.69;59.48;50.78;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T18:24:49;8.22;8.21;8.20;7.74;61.78;61.77;61.75;61.56;52.58;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T18:27:54;7.96;7.94;7.89;7.40;59.09;59.08;59.06;58.83;50.19;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T18:31:01;8.55;8.52;8.45;7.92;63.23;63.22;63.19;62.93;53.66;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T18:34:07;9.11;9.08;9.03;8.47;67.63;67.62;67.60;67.33;57.44;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T18:37:16;9.40;9.39;9.36;8.82;70.41;70.40;70.38;70.14;59.89;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T18:40:21;10.20;10.17;10.11;9.50;75.83;75.81;75.79;75.50;64.41;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T18:43:26;11.51;11.45;11.34;10.60;84.67;84.65;84.62;84.24;71.79;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T18:46:31;12.63;12.57;12.44;11.62;92.76;92.74;92.70;92.27;78.63;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T18:49:38;11.49;11.47;11.43;10.76;85.87;85.86;85.83;85.53;73.01;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T18:52:45;10.46;10.46;10.45;9.87;78.82;78.81;78.79;78.55;67.11;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T18:55:52;11.28;11.24;11.16;10.47;83.58;83.57;83.54;83.20;70.97;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T18:58:59;11.15;11.12;11.05;10.38;82.86;82.84;82.82;82.49;70.38;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T19:02:06;10.41;10.40;10.39;9.80;78.23;78.22;78.20;77.95;66.58;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T19:05:15;9.72;9.71;9.68;9.13;72.86;72.85;72.83;72.59;61.98;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T19:08:23;9.10;9.08;9.06;8.54;68.16;68.14;68.13;67.90;57.97;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T19:11:28;9.22;9.19;9.15;8.60;68.63;68.62;68.60;68.34;58.32;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T19:14:34;8.25;8.24;8.22;7.74;61.83;61.82;61.80;61.59;52.59;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T19:17:43;7.66;7.66;7.66;7.24;57.77;57.76;57.75;57.58;49.19;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T19:20:52;7.81;7.80;7.78;7.33;58.55;58.54;58.52;58.33;49.80;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T19:23:59;7.08;7.08;7.08;6.69;53.37;53.37;53.35;53.19;45.44;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T19:27:07;7.99;7.98;7.95;7.49;59.76;59.75;59.73;59.53;50.82;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T19:30:14;8.37;8.34;8.29;7.78;62.12;62.10;62.08;61.84;52.75;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T19:33:21;7.69;7.66;7.62;7.15;57.07;57.06;57.04;56.81;48.46;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T19:36:31;8.60;8.57;8.52;7.99;63.81;63.80;63.78;63.52;54.18;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T19:39:40;8.96;8.93;8.87;8.32;66.44;66.43;66.41;66.14;56.41;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T19:42:45;8.80;8.78;8.73;8.20;65.45;65.44;65.42;65.17;55.60;0.47
39490;SPS30;25175;50.140;18.990;2023-12-29T19:45:54;8.58;8.56;8.52;8.01;63.96;63.95;63.93;63.70;54.36;0.47
39490;SPS30;25175;50.140;18.990;2023-12-29T19:49:04;8.86;8.84;8.79;8.26;65.98;65.97;65.95;65.70;56.07;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T19:52:11;8.82;8.79;8.74;8.20;65.43;65.42;65.40;65.14;55.56;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T19:55:25;9.38;9.37;9.33;8.78;70.12;70.11;70.09;69.84;59.62;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T19:58:33;9.13;9.09;8.99;8.40;67.08;67.06;67.04;66.73;56.86;0.48
39490;SPS30;25175;50.140;18.990;2023-12-29T20:01:42;8.88;8.84;8.77;8.20;65.47;65.46;65.43;65.14;55.53;0.47
39490;SPS30;25175;50.140;18.990;2023-12-29T20:04:52;8.44;8.41;8.36;7.84;62.58;62.56;62.54;62.29;53.13;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T20:08:03;8.41;8.39;8.35;7.85;62.66;62.65;62.63;62.39;53.25;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T20:11:15;8.30;8.26;8.18;7.65;61.05;61.04;61.01;60.74;51.76;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T20:14:21;8.01;8.01;8.01;7.57;60.44;60.43;60.41;60.24;51.47;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T20:17:29;8.55;8.54;8.51;8.01;63.98;63.97;63.96;63.73;54.41;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T20:20:40;9.22;9.19;9.12;8.54;68.18;68.17;68.15;67.86;57.87;0.47
