sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:47:50;5.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:50:16;5.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:52:42;5.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:55:08;5.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:57:35;4.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:00:00;4.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:02:26;4.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:04:53;4.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:07:19;4.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:09:45;4.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:12:11;4.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:14:37;4.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:17:03;4.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:19:29;4.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:21:55;4.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:24:20;4.18
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:26:48;4.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:29:14;4.18
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:31:40;4.18
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:34:06;4.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:36:32;4.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:38:58;3.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:41:24;3.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:43:50;3.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:46:16;3.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:48:42;3.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:51:08;3.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:53:36;3.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:56:02;3.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T16:58:28;3.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:00:54;3.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:03:21;3.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:05:48;3.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:08:14;3.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:10:41;3.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:13:07;3.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:15:34;3.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:18:00;2.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:20:25;3.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:22:52;2.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:25:18;2.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:27:44;2.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:30:11;2.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:32:39;2.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:35:05;2.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:37:32;2.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:40:01;2.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:42:28;2.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:44:54;2.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:47:20;2.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:49:48;2.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:52:14;2.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:54:41;2.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:57:07;2.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T17:59:34;2.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:02:00;2.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:04:26;2.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:06:52;2.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:09:18;2.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:11:44;2.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:14:10;2.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:16:36;2.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:19:05;2.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:21:31;2.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:24:00;2.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:26:26;1.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:28:52;1.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:31:18;1.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:33:45;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:36:11;1.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:38:37;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:41:05;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:43:31;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:45:57;1.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:48:23;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:50:49;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:53:15;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:55:41;1.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T18:58:11;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:00:37;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:03:03;1.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:05:29;1.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:07:55;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:10:21;1.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:12:47;1.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:15:14;1.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:17:41;1.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:20:08;1.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:22:34;1.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:25:04;1.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:27:31;1.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:29:57;1.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:32:23;1.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:34:48;1.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:37:15;1.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:39:43;1.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:42:09;1.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:44:35;1.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:47:02;1.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:49:28;1.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:51:55;0.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:54:21;0.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:56:47;0.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T19:59:16;0.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:01:44;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:04:10;0.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:06:36;0.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:09:03;0.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:11:31;0.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:13:57;0.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:16:23;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:18:54;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:21:25;0.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:23:52;0.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:26:23;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:28:52;0.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:31:27;0.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:33:54;0.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:36:20;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:38:48;0.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:41:20;0.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:43:46;0.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:46:14;0.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:48:40;0.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:51:06;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:53:34;0.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:56:00;0.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T20:58:28;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:00:54;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:03:20;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:05:46;0.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:08:12;0.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:10:38;0.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:13:04;0.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:15:30;0.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:17:56;0.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:20:22;0.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:22:48;0.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:25:15;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:27:41;0.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:30:07;0.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:32:34;0.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:35:04;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:37:30;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:39:56;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:42:22;0.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:44:48;0.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:47:16;0.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:49:42;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:52:08;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:54:35;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:57:02;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T21:59:29;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:01:55;0.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:04:22;0.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:06:50;0.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:09:16;0.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:11:43;0.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:14:09;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:16:36;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:19:02;0.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:21:28;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:23:54;0.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:26:20;0.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:28:49;0.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:31:17;0.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:33:45;0.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:36:16;0.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:38:42;0.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:41:14;0.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:43:42;0.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:46:11;-0.08
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:48:37;-0.14
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:51:03;-0.26
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:53:32;-0.26
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:56:01;-0.39
71871;DS18B20;59739;47.696;11.746;2023-12-29T22:58:27;-0.39
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:00:53;-0.45
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:03:20;-0.58
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:05:47;-0.51
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:08:14;-0.70
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:10:40;-0.58
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:13:06;-0.39
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:15:33;-0.33
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:17:59;-0.33
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:20:25;-0.39
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:22:51;-0.39
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:25:17;-0.45
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:27:44;-0.45
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:30:11;-0.58
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:32:38;-0.45
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:35:05;-0.45
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:37:31;-0.51
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:39:58;-0.45
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:42:24;-0.45
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:44:50;-0.51
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:47:16;-0.58
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:49:42;-0.58
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:52:10;-0.58
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:54:36;-0.64
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:57:03;-0.64
71871;DS18B20;59739;47.696;11.746;2023-12-29T23:59:29;-0.70
