sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-12-29T07:57:36;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.78;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T08:00:07;1.32;1.32;1.32;1.24;9.94;9.94;9.94;9.90;8.62;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T08:02:34;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.94;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T08:05:02;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.71;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T08:07:30;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.06;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T08:09:57;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.71;7.59;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T08:12:24;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.10;8.79;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T08:14:53;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.82;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T08:17:22;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.24;8.05;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T08:19:50;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.66;8.41;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T08:22:16;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.64;7.53;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T08:24:44;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;7.98;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T08:27:11;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;8.07;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T08:29:40;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.87;10.33;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T08:32:06;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.67;9.29;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T08:34:33;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.11;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T08:37:03;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.02;8.72;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T08:39:29;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.83;8.56;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T08:41:58;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.55;12.67;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T08:44:27;1.98;1.98;1.98;1.87;14.92;14.91;14.91;14.86;12.94;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T08:46:55;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.33;16.83;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T08:49:23;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.88;11.22;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T08:51:52;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.12;10.55;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T08:54:20;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.45;13.45;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T08:56:48;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.19;14.10;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T08:59:18;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.58;15.31;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T09:01:44;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.98;13.91;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T09:04:10;2.16;2.16;2.16;2.04;16.32;16.31;16.31;16.26;14.15;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T09:06:36;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.40;16.89;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T09:09:04;2.78;2.78;2.78;2.63;21.01;21.00;21.00;20.93;18.22;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T09:11:32;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.03;19.18;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T09:14:03;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.85;18.15;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T09:16:31;2.33;2.33;2.33;2.21;17.63;17.63;17.62;17.57;15.29;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T09:18:59;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.53;14.39;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T09:21:27;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.32;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T09:23:53;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.81;9.41;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T09:26:19;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.17;10.59;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T09:28:45;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.99;12.18;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T09:31:15;2.02;2.02;2.02;1.91;15.29;15.29;15.28;15.23;13.26;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T09:33:43;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.46;12.59;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T09:36:09;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.59;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T09:38:40;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.27;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T09:41:14;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.66;10.15;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T09:43:41;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.74;11.96;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T09:46:12;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;9.15;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T09:48:42;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.36;10.76;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T09:51:12;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;9.15;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T09:53:39;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.81;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T09:56:08;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.54;0.48
70901;SPS30;58548;47.210;8.618;2023-12-29T09:58:35;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.28;8.08;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T10:01:05;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.42;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T10:03:34;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.30;8.10;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T10:06:00;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.16;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T10:08:35;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.28;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T10:11:04;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.23;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T10:13:35;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.98;7.81;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T10:16:17;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.36;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T10:24:19;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;7.00;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T10:26:49;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.62;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T10:29:21;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.01;6.97;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T10:31:47;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.03;6.12;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T10:37:07;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.07;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T10:39:55;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.57;5.72;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T10:42:26;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.85;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T10:45:05;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.98;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T10:47:33;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.56;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T10:50:01;0.87;0.87;0.87;0.83;6.59;6.59;6.58;6.56;5.71;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T10:52:31;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.04;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T10:57:35;0.79;0.79;0.79;0.74;5.93;5.93;5.92;5.91;5.14;0.41
70901;SPS30;58548;47.210;8.618;2023-12-29T11:00:05;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.66;0.40
70901;SPS30;58548;47.210;8.618;2023-12-29T11:02:33;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.98;0.41
70901;SPS30;58548;47.210;8.618;2023-12-29T11:10:03;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.10;7.05;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T11:12:36;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.34;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T11:15:06;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.01;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T11:17:34;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.97;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T11:20:01;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.54;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T11:22:29;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.66;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T11:24:59;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.00;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T11:27:27;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.34;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T11:29:59;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.46;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T11:38:24;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.85;5.96;0.42
70901;SPS30;58548;47.210;8.618;2023-12-29T11:43:47;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.55;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T11:49:10;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.33;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T11:51:39;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.90;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T11:54:08;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.08;5.30;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T11:56:35;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.79;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T11:59:13;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.59;4.86;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T12:01:39;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.01;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T12:12:59;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.78;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T12:17:56;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.74;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T12:20:38;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.97;4.33;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T12:23:10;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.89;6.00;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T12:25:45;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.04;6.13;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T12:28:15;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.32;5.51;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T12:30:42;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.51;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T12:33:08;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.42;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T12:35:36;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.68;5.82;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T12:38:15;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.50;5.66;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T12:40:50;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.46;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T12:43:16;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.07;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T12:45:52;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.28;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T12:48:24;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.76;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T12:50:59;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.60;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T12:53:28;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.57;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T12:55:57;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.89;5.12;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T12:58:25;0.55;0.55;0.55;0.52;4.18;4.18;4.17;4.16;3.62;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:00:56;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.03;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T13:03:25;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.37;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:05:55;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.01;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:08:23;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:10:51;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.59;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T13:13:22;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.15;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T13:15:48;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T13:18:15;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.18;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:20:48;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.56;4.84;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:23:17;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.88;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:25:43;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.45;19.54;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T13:28:15;2.47;2.47;2.47;2.34;18.66;18.65;18.65;18.59;16.18;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T13:30:43;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.75;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T13:33:11;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.77;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:35:54;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.08;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:38:38;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.79;5.05;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:41:14;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.85;5.97;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:43:47;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;6.06;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:46:19;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.86;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T13:48:48;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.54;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:51:25;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.83;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:53:59;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.24;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T13:56:26;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.93;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T13:58:57;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.79;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T14:01:36;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.20;5.40;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T14:04:10;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.72;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T14:06:50;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.94;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T14:09:24;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.31;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T14:11:50;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.78;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T14:14:23;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.80;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T14:16:54;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.26;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T14:19:20;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.97;7.81;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T14:21:49;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.47;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T14:24:20;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.47;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T14:29:20;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.06;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T14:31:46;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.04;5.26;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T14:34:18;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.86;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T14:36:45;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T14:39:11;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.94;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T14:41:43;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.78;0.42
70901;SPS30;58548;47.210;8.618;2023-12-29T14:44:12;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.31;3.75;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T14:46:40;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.36;3.80;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T14:49:09;0.63;0.63;0.63;0.60;4.76;4.76;4.75;4.74;4.13;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T14:51:39;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T14:54:05;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.52;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T14:56:32;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.00;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T14:58:58;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.71;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:01:26;0.68;0.68;0.68;0.64;5.10;5.10;5.09;5.08;4.42;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T15:03:57;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.91;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:06:26;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.21;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:08:54;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.42;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:11:22;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.14;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:13:48;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.11;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:16:14;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.95;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:18:40;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.19;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:21:08;0.43;0.43;0.43;0.41;3.26;3.25;3.25;3.24;2.82;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T15:23:36;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.51;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T15:26:02;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.05;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T15:28:30;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.83;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:30:59;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:33:27;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.95;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:35:53;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.95;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T15:38:20;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T15:40:50;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.56;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:43:16;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.40;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:45:42;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.77;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T15:48:08;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T15:50:34;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.61;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:52:59;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.28;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:55:26;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.15;8.84;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T15:57:57;2.30;2.30;2.30;2.17;17.36;17.36;17.36;17.30;15.06;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T16:00:24;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.38;25.58;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T16:02:50;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.47;8.25;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T16:05:18;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.66;5.80;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T16:07:49;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.98;8.69;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T16:10:15;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.49;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T16:12:43;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.77;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T16:15:09;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.49;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T16:17:37;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.18;5.38;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T16:20:06;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.49;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T16:22:32;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.45;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T16:25:00;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.41;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T16:27:26;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.69;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T16:29:55;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.36;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T16:32:21;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.93;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T16:34:54;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.72;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T16:37:20;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.41;0.44
