sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:31:19;8.53;7.40;5.34;2.60;21.16;21.03;20.52;17.76;11.39;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:33:46;8.74;7.58;5.47;2.67;21.66;21.54;21.01;18.19;11.66;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:36:11;7.79;6.76;4.88;2.39;19.41;19.29;18.83;16.31;10.49;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:38:37;6.62;5.75;4.15;2.04;16.59;16.49;16.10;13.97;9.01;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:41:03;5.86;5.09;3.68;1.81;14.70;14.61;14.26;12.37;7.99;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:43:28;6.17;5.35;3.85;1.87;15.22;15.13;14.76;12.76;8.15;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:45:54;6.55;5.67;4.07;1.96;15.94;15.84;15.45;13.31;8.44;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:48:19;6.24;5.39;3.86;1.83;14.88;14.78;14.40;12.35;7.72;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:50:45;6.70;5.81;4.20;2.06;16.71;16.61;16.21;14.05;9.04;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:53:10;6.59;5.73;4.17;2.09;16.94;16.85;16.46;14.36;9.41;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:55:39;6.40;5.60;4.15;2.20;17.82;17.73;17.37;15.42;10.54;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:58:05;5.96;5.24;3.93;2.15;17.43;17.35;17.02;15.25;10.66;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:00:31;5.06;4.44;3.31;1.79;14.49;14.42;14.14;12.62;8.74;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:02:56;5.55;4.88;3.65;1.99;16.11;16.04;15.73;14.07;9.81;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:05:24;5.64;4.93;3.64;1.91;15.50;15.42;15.10;13.36;9.07;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:07:50;5.10;4.47;3.32;1.79;14.48;14.41;14.12;12.59;8.69;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:10:15;5.44;4.77;3.54;1.90;15.36;15.29;14.98;13.33;9.17;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:12:41;4.59;4.02;3.00;1.62;13.08;13.02;12.76;11.38;7.86;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:15:07;4.66;4.08;3.04;1.63;13.21;13.14;12.88;11.47;7.91;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:17:33;4.62;4.07;3.05;1.68;13.60;13.54;13.29;11.92;8.36;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:19:58;5.08;4.43;3.25;1.67;13.58;13.51;13.21;11.63;7.78;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:22:24;4.77;4.16;3.05;1.56;12.68;12.61;12.34;10.84;7.24;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:24:49;4.58;4.00;2.95;1.55;12.57;12.51;12.24;10.84;7.35;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:27:22;4.49;3.93;2.90;1.54;12.46;12.39;12.14;10.77;7.35;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:29:48;5.11;4.46;3.29;1.72;13.92;13.85;13.56;11.98;8.10;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:32:14;4.45;3.89;2.87;1.51;12.21;12.15;11.90;10.52;7.14;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:34:40;3.79;3.32;2.47;1.32;10.71;10.66;10.44;9.30;6.40;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:37:05;3.92;3.42;2.53;1.32;10.74;10.68;10.46;9.25;6.28;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:39:31;4.33;3.78;2.78;1.44;11.72;11.66;11.41;10.06;6.78;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:41:56;4.59;3.99;2.90;1.46;11.86;11.79;11.52;10.07;6.62;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:44:22;4.28;3.73;2.74;1.41;11.47;11.41;11.17;9.83;6.60;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:46:47;4.29;3.74;2.75;1.43;11.63;11.57;11.32;9.99;6.74;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:49:13;4.35;3.81;2.82;1.49;12.11;12.05;11.80;10.47;7.16;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:51:38;4.62;4.04;3.00;1.60;12.97;12.90;12.64;11.24;7.71;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:54:04;4.69;4.12;3.06;1.65;13.37;13.30;13.04;11.63;8.03;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:56:30;4.63;4.06;3.03;1.64;13.28;13.22;12.96;11.57;8.02;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T08:58:55;4.13;3.63;2.71;1.47;11.90;11.85;11.62;10.38;7.21;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:01:21;4.12;3.61;2.68;1.43;11.56;11.51;11.28;10.02;6.87;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:03:46;4.28;3.77;2.84;1.59;12.84;12.78;12.55;11.30;7.99;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:06:12;3.70;3.28;2.50;1.44;11.60;11.55;11.36;10.31;7.42;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:08:37;3.84;3.40;2.60;1.51;12.20;12.15;11.95;10.87;7.87;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:11:03;4.09;3.61;2.72;1.52;12.32;12.27;12.05;10.85;7.69;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:13:29;4.08;3.57;2.65;1.42;11.47;11.41;11.18;9.94;6.83;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:15:55;5.06;4.40;3.22;1.64;13.27;13.20;12.90;11.31;7.50;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:18:21;5.08;4.42;3.21;1.60;12.97;12.89;12.59;10.97;7.16;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:20:46;5.19;4.48;3.20;1.50;12.19;12.11;11.80;10.08;6.24;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:23:12;5.72;4.94;3.53;1.66;13.48;13.39;13.04;11.15;6.91;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:25:39;5.66;4.89;3.50;1.66;13.54;13.46;13.11;11.26;7.06;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:28:05;5.26;4.57;3.30;1.62;13.19;13.11;12.80;11.10;7.17;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:30:30;5.45;4.73;3.43;1.70;13.78;13.70;13.37;11.63;7.55;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:32:56;5.77;5.00;3.60;1.74;14.15;14.06;13.72;11.84;7.54;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:35:21;5.68;4.91;3.52;1.67;13.62;13.54;13.19;11.33;7.12;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:37:47;5.80;4.99;3.52;1.59;12.96;12.88;12.51;10.55;6.29;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:40:16;5.87;5.05;3.57;1.61;13.12;13.03;12.66;10.68;6.37;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:42:45;6.00;5.16;3.64;1.63;13.31;13.22;12.84;10.81;6.41;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:45:13;6.86;5.89;4.14;1.83;14.96;14.85;14.42;12.08;7.07;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:47:39;6.15;5.30;3.75;1.71;13.97;13.87;13.49;11.42;6.90;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:50:07;6.82;5.87;4.14;1.86;15.19;15.08;14.65;12.34;7.34;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:52:39;7.03;6.05;4.28;1.94;15.82;15.71;15.27;12.90;7.74;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:55:09;6.36;5.47;3.86;1.74;14.19;14.09;13.69;11.54;6.88;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T09:57:36;6.15;5.27;3.66;1.56;12.76;12.67;12.27;10.13;5.67;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:00:03;6.89;5.91;4.12;1.77;14.44;14.33;13.89;11.50;6.49;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:02:29;7.42;6.34;4.38;1.82;14.92;14.80;14.32;11.71;6.35;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:04:56;7.41;6.34;4.39;1.84;15.06;14.94;14.46;11.86;6.50;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:07:25;6.92;5.92;4.11;1.75;14.27;14.16;13.72;11.31;6.29;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:09:58;7.56;6.45;4.44;1.82;14.87;14.75;14.25;11.57;6.13;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:12:24;8.41;7.18;4.95;2.03;16.65;16.51;15.96;12.99;6.93;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:14:56;7.80;6.67;4.63;1.95;15.92;15.80;15.29;12.57;6.92;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:20:33;7.78;6.65;4.60;1.92;15.73;15.61;15.10;12.37;6.75;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:23:19;10.03;8.54;5.83;2.30;18.86;18.69;18.02;14.42;7.23;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:26:05;9.11;7.78;5.37;2.21;18.11;17.97;17.37;14.16;7.58;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:28:32;9.14;7.80;5.37;2.20;17.97;17.82;17.22;13.98;7.40;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:30:58;10.12;8.63;5.93;2.40;19.64;19.48;18.81;15.21;7.93;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:33:24;10.55;9.01;6.21;2.56;20.95;20.78;20.09;16.37;8.76;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:36:00;12.05;10.26;7.00;2.76;22.59;22.39;21.59;17.25;8.63;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:38:29;11.44;9.74;6.65;2.62;21.50;21.32;20.55;16.44;8.25;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:41:10;11.16;9.50;6.49;2.57;21.09;20.90;20.16;16.16;8.17;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:43:36;11.83;10.06;6.84;2.66;21.84;21.64;20.85;16.58;8.13;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:46:05;11.22;9.54;6.48;2.50;20.51;20.32;19.57;15.50;7.50;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:48:33;12.25;10.40;7.03;2.66;21.84;21.63;20.80;16.33;7.62;1.12
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:50:59;13.08;11.14;7.62;3.02;24.75;24.53;23.66;18.97;9.59;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:53:28;12.61;10.74;7.34;2.90;23.78;23.58;22.74;18.21;9.18;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:56:01;11.73;10.00;6.84;2.72;22.29;22.10;21.32;17.11;8.70;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T10:58:28;11.98;10.19;6.95;2.72;22.29;22.10;21.29;16.98;8.42;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:00:57;13.42;11.41;7.77;3.03;24.83;24.61;23.71;18.86;9.28;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:03:25;12.58;10.69;7.25;2.78;22.81;22.60;21.75;17.18;8.22;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:05:51;12.38;10.56;7.24;2.92;23.88;23.68;22.86;18.45;9.55;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:08:26;11.76;10.02;6.86;2.74;22.46;22.27;21.49;17.28;8.84;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:10:52;11.98;10.19;6.96;2.74;22.45;22.25;21.45;17.15;8.58;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:13:19;10.73;9.15;6.26;2.49;20.44;20.26;19.55;15.71;8.01;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:15:46;11.05;9.45;6.56;2.77;22.61;22.44;21.72;17.86;9.86;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:18:14;10.30;8.82;6.14;2.63;21.46;21.30;20.63;17.06;9.58;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:20:42;10.38;8.86;6.11;2.51;20.55;20.38;19.70;16.03;8.55;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:23:09;10.45;8.92;6.15;2.53;20.67;20.50;19.82;16.12;8.59;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:25:36;11.80;10.06;6.90;2.78;22.79;22.60;21.82;17.62;9.15;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:28:03;10.26;8.74;5.97;2.37;19.38;19.21;18.53;14.85;7.50;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:30:29;10.86;9.26;6.35;2.55;20.84;20.67;19.95;16.07;8.27;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:32:57;11.63;9.95;6.90;2.90;23.68;23.49;22.74;18.67;10.24;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:40:34;11.26;9.62;6.65;2.76;22.61;22.43;21.69;17.73;9.60;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:43:05;10.55;9.01;6.21;2.56;20.91;20.74;20.05;16.32;8.71;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:45:38;10.39;8.86;6.08;2.46;20.11;19.94;19.26;15.56;8.09;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:48:04;10.19;8.68;5.93;2.35;19.29;19.12;18.44;14.79;7.49;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:50:34;9.77;8.34;5.74;2.34;19.17;19.01;18.37;14.91;7.88;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:53:05;9.05;7.72;5.31;2.15;17.61;17.47;16.87;13.65;7.14;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:55:33;10.03;8.55;5.85;2.34;19.20;19.03;18.37;14.79;7.59;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T11:58:03;8.29;7.08;4.89;2.03;16.57;16.44;15.90;12.98;7.00;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:00:45;9.30;7.97;5.55;2.38;19.42;19.27;18.67;15.45;8.69;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:03:19;8.55;7.33;5.11;2.20;17.96;17.82;17.27;14.32;8.10;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:05:52;8.91;7.61;5.23;2.13;17.43;17.28;16.70;13.53;7.12;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:08:33;8.97;7.65;5.25;2.13;17.40;17.25;16.66;13.47;7.03;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:13:53;9.51;8.09;5.53;2.19;17.92;17.76;17.13;13.72;6.91;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:19:08;9.74;8.30;5.68;2.26;18.50;18.34;17.69;14.20;7.22;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:21:34;8.41;7.17;4.92;1.98;16.23;16.10;15.54;12.54;6.50;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:24:03;8.39;7.16;4.92;1.99;16.31;16.18;15.62;12.64;6.61;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:26:30;7.67;6.55;4.51;1.85;15.16;15.04;14.54;11.83;6.30;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:28:56;8.54;7.28;4.99;2.01;16.44;16.30;15.73;12.69;6.55;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:31:22;9.20;7.83;5.35;2.11;17.33;17.18;16.57;13.27;6.68;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:33:54;9.15;7.80;5.33;2.12;17.39;17.25;16.64;13.36;6.80;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:36:23;9.40;8.04;5.55;2.31;18.86;18.71;18.09;14.78;7.99;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:38:54;8.51;7.28;5.03;2.09;17.07;16.93;16.37;13.38;7.23;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:41:24;8.29;7.10;4.92;2.07;16.92;16.78;16.24;13.34;7.34;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:46:29;9.10;7.78;5.39;2.26;18.49;18.34;17.75;14.56;7.98;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:48:59;8.24;7.06;4.89;2.06;16.85;16.72;16.18;13.30;7.33;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:51:25;7.88;6.74;4.66;1.94;15.84;15.72;15.20;12.43;6.74;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:53:51;9.09;7.74;5.29;2.10;17.21;17.06;16.46;13.20;6.69;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:56:18;10.69;9.12;6.27;2.54;20.80;20.63;19.93;16.13;8.44;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T12:58:45;8.50;7.26;5.01;2.07;16.92;16.79;16.23;13.23;7.10;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:01:11;8.57;7.31;5.01;2.01;16.46;16.32;15.75;12.69;6.54;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:03:38;9.50;8.11;5.57;2.26;18.50;18.34;17.72;14.34;7.50;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:06:04;9.40;8.03;5.54;2.29;18.69;18.54;17.93;14.61;7.84;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:08:30;9.04;7.71;5.29;2.13;17.44;17.29;16.70;13.47;6.98;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:10:58;8.63;7.35;5.04;2.02;16.54;16.40;15.83;12.75;6.56;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:13:35;9.24;7.87;5.37;2.13;17.42;17.27;16.65;13.34;6.72;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:16:02;7.81;6.67;4.60;1.89;15.45;15.32;14.81;12.05;6.42;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:18:30;8.03;6.84;4.69;1.89;15.48;15.35;14.81;11.95;6.19;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:21:00;8.24;7.03;4.84;1.98;16.17;16.04;15.50;12.58;6.64;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:23:27;8.38;7.19;5.02;2.18;17.78;17.65;17.11;14.22;8.11;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:25:57;7.90;6.76;4.69;1.98;16.19;16.06;15.55;12.79;7.07;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:28:26;7.14;6.12;4.25;1.81;14.80;14.68;14.22;11.74;6.56;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:30:53;6.95;5.97;4.19;1.85;15.09;14.98;14.54;12.16;7.08;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:33:25;8.17;6.98;4.83;2.00;16.37;16.24;15.71;12.83;6.93;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:36:05;8.26;7.04;4.83;1.95;15.98;15.84;15.30;12.35;6.42;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:38:42;8.35;7.09;4.81;1.84;15.08;14.94;14.37;11.34;5.40;1.12
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:41:16;8.46;7.21;4.92;1.95;15.94;15.81;15.24;12.20;6.14;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:43:45;6.84;5.84;4.03;1.66;13.60;13.49;13.05;10.63;5.70;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:46:12;8.54;7.28;4.98;1.99;16.32;16.18;15.61;12.56;6.43;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:48:42;8.63;7.38;5.10;2.12;17.36;17.22;16.66;13.62;7.38;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:51:12;8.10;6.93;4.79;1.99;16.26;16.13;15.60;12.75;6.89;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:53:38;7.71;6.59;4.53;1.85;15.17;15.05;14.54;11.81;6.25;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:56:13;7.84;6.68;4.57;1.82;14.92;14.79;14.27;11.46;5.84;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T13:58:38;9.13;7.79;5.37;2.20;18.01;17.86;17.26;14.04;7.46;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:01:07;8.16;6.99;4.87;2.08;17.02;16.89;16.36;13.53;7.61;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:03:37;9.54;8.16;5.67;2.41;19.65;19.50;18.88;15.56;8.65;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:06:11;8.40;7.18;4.96;2.06;16.81;16.68;16.13;13.17;7.10;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:08:45;9.07;7.73;5.29;2.11;17.28;17.13;16.52;13.28;6.78;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:11:11;9.45;8.06;5.54;2.25;18.42;18.26;17.64;14.28;7.48;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:13:41;9.42;8.04;5.52;2.23;18.25;18.10;17.48;14.12;7.35;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:16:07;10.33;8.84;6.12;2.56;20.92;20.76;20.08;16.46;8.99;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:20:59;10.42;8.87;6.04;2.37;19.43;19.26;18.56;14.81;7.36;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:23:24;12.15;10.32;6.99;2.66;21.80;21.60;20.77;16.35;7.70;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:25:50;11.49;9.77;6.65;2.59;21.22;21.03;20.26;16.11;7.91;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:28:16;11.28;9.62;6.60;2.67;21.85;21.67;20.92;16.91;8.80;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:30:44;13.08;11.15;7.65;3.08;25.26;25.05;24.18;19.52;10.13;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:33:11;12.61;10.73;7.31;2.86;23.48;23.28;22.43;17.89;8.88;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:35:36;12.59;10.73;7.36;2.95;24.19;23.99;23.15;18.67;9.63;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:38:02;12.89;11.00;7.57;3.09;25.29;25.08;24.23;19.66;10.38;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:40:28;12.79;10.93;7.54;3.11;25.42;25.21;24.37;19.86;10.64;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:42:54;13.17;11.27;7.83;3.31;27.06;26.85;25.99;21.40;11.85;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:45:20;12.74;10.93;7.64;3.32;27.08;26.88;26.06;21.67;12.39;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:47:45;12.12;10.36;7.16;2.97;24.29;24.10;23.31;19.04;10.29;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:50:12;11.85;10.11;6.96;2.84;23.24;23.05;22.27;18.07;9.54;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:52:37;13.19;11.24;7.70;3.08;25.22;25.01;24.13;19.41;9.95;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:55:03;12.22;10.39;7.07;2.75;22.55;22.35;21.53;17.12;8.39;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:57:29;12.47;10.60;7.20;2.77;22.74;22.54;21.70;17.17;8.28;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T14:59:55;10.81;9.21;6.30;2.51;20.57;20.39;19.67;15.81;8.06;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:02:20;10.14;8.65;5.94;2.41;19.69;19.53;18.86;15.26;7.97;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:04:46;10.24;8.75;6.04;2.50;20.46;20.29;19.62;16.02;8.62;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:07:13;9.72;8.32;5.77;2.43;19.87;19.72;19.08;15.68;8.64;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:09:39;10.11;8.66;6.02;2.56;20.93;20.77;20.12;16.60;9.27;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:12:04;9.60;8.20;5.67;2.35;19.25;19.09;18.46;15.09;8.16;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:14:30;10.42;8.93;6.21;2.64;21.60;21.44;20.76;17.14;9.57;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:16:56;9.55;8.20;5.75;2.54;20.71;20.56;19.96;16.69;9.71;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T15:19:22;10.24;8.81;6.21;2.78;22.69;22.53;21.88;18.41;10.90;0.99
