sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:47:39;89;605;;224;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:50:00;86;590;;215;149977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:52:37;100;588;;255;151828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:57:31;100;558;;252;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:59:59;92;552;;229;148561
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:02:30;97;545;;247;152172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:05:01;96;532;;243;150632
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:12:39;101;511;;254;149419
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:15:05;96;509;;243;150838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:17:34;94;498;;237;151081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:20:08;93;493;;235;150776
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:22:35;86;486;;218;150437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:25:05;99;486;;250;150038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:27:36;109;483;;275;150550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:30:06;101;488;;254;150241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:32:36;97;487;;246;150618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:35:13;99;476;;249;150899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:37:37;87;478;;220;150329
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:40:09;100;470;;250;149836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:45:17;98;525;;249;151236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:48:10;89;452;;225;150444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:50:17;99;447;;249;150325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:52:46;88;441;;224;151323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:55:17;108;443;;271;150324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T12:57:47;90;437;;226;150069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:00:18;100;438;;253;150969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:02:48;90;431;;225;149050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:05:19;95;429;;240;151108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:07:52;102;426;;259;151469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:10:20;105;418;;266;150627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:12:53;88;407;;221;149953
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:15:21;86;400;;216;150554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:17:54;93;396;;233;149985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:20:21;90;386;;227;150807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:22:54;97;386;;242;149118
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:25:25;85;381;;216;151510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:27:53;86;373;;217;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:30:24;95;368;;240;150923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:32:54;95;361;;237;149059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:42:58;94;342;;237;149873
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:45:28;88;343;;224;151363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:47:57;87;339;;219;150531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:50:27;95;337;;238;150008
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:52:58;92;340;;232;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:55:28;97;334;;246;150835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T13:57:59;88;331;;221;150417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:00:29;90;324;;227;149676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:03:01;103;330;;258;149063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:08:05;110;323;;275;149758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:10:31;105;326;;265;150771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:13:07;105;324;;266;151353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:15:35;96;316;;239;149321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:18:04;101;310;;257;151194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:21:38;101;355;;255;151162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:24:13;99;315;;249;150574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:26:56;90;305;;226;149501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:29:10;105;307;;265;150644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:31:43;90;301;;228;150774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:34:11;92;299;;233;150806
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:36:41;91;300;;230;150427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:39:11;91;294;;229;150435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:41:42;103;292;;257;149697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:44:13;91;286;;230;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:46:44;90;282;;226;150532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:49:13;96;282;;239;148486
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:51:43;99;278;;254;152767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:54:14;83;274;;209;149785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:56:44;89;271;;224;150710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T14:59:15;97;272;;243;149177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:01:46;85;275;;218;152190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:04:16;89;279;;225;150929
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:06:48;93;276;;235;150422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:09:17;117;280;;295;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:11:50;93;271;;233;149341
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:14:18;94;267;;236;149784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:16:50;103;271;;262;152242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:19:19;94;259;;237;150183
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:21:54;84;257;;213;151073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:24:21;95;264;;239;149697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:26:51;89;268;;225;150754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:29:24;90;264;;229;151339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:31:52;107;273;;271;150625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:34:23;89;267;;223;149901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:36:54;89;262;;224;149602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:39:24;103;268;;262;151740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:41:54;88;263;;223;150678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:44:25;100;268;;250;149546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:46:58;101;264;;257;151478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:49:26;105;266;;265;150725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:51:58;103;264;;260;150145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:54:29;88;264;;222;149903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:56:59;99;258;;251;150999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T15:59:29;110;267;;279;150958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:01:59;88;258;;221;149690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:04:30;98;261;;248;151371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:07:00;88;262;;222;150465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:09:30;96;258;;241;150133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:12:01;89;257;;225;150439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:14:31;98;256;;248;150360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:17:02;99;251;;249;150353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:19:33;97;257;;243;149878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:22:03;96;251;;242;150175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:24:36;84;253;;213;151710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:27:04;96;256;;240;149423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:32:09;87;278;;221;151583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:34:39;86;246;;216;150145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:37:09;100;252;;252;150274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:39:39;112;252;;281;149449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:42:09;102;251;;258;151189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:44:40;91;255;;229;150016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:47:10;99;253;;250;151417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:49:41;99;248;;245;147905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:52:12;100;250;;257;153318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:54:45;96;254;;240;149763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T16:59:48;97;285;;245;151303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:02:19;95;260;;237;148811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:04:51;98;258;;250;152676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:07:21;88;257;;223;150388
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:09:51;75;263;;188;149723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:12:21;105;258;;265;151033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:14:51;98;264;;246;150172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:17:22;90;267;;227;150861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:19:52;86;264;;217;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:22:24;86;266;;218;150851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:24:53;96;273;;242;150593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:27:24;88;270;;222;150019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:32:29;96;301;;240;149051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:35:01;89;273;;227;151591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:37:33;93;265;;235;150254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:42:38;97;308;;246;151494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:45:09;93;272;;235;150357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:47:39;87;271;;220;151160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:50:11;88;271;;220;149562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:52:40;103;275;;258;149601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T17:55:11;95;273;;239;150915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:00:17;104;313;;263;151465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:02:48;103;279;;258;150213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:05:19;100;278;;254;151379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:07:50;90;281;;226;150653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:10:20;101;281;;256;151023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:12:51;98;288;;246;149921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:15:22;96;283;;242;150417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:17:52;95;280;;242;151452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:20:24;101;289;;250;147072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:22:54;88;282;;226;153894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:25:24;88;280;;223;150783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:27:55;88;282;;222;150851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:30:25;92;280;;231;150634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:32:56;106;283;;265;149967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:35:28;99;290;;251;151319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:37:57;100;288;;253;150769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:40:28;102;285;;258;150583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:42:59;87;282;;219;150100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:45:29;100;286;;251;150300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:48:00;92;284;;233;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:50:30;104;288;;261;149929
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:53:00;97;289;;245;150140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:55:31;92;286;;233;150593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T18:58:01;96;289;;241;150008
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:00:32;101;296;;255;150956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:03:02;87;288;;220;151376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:05:33;104;292;;262;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:08:04;103;292;;258;150202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:10:36;106;287;;268;150887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:13:04;110;297;;276;150535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:15:35;96;291;;241;150398
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:20:43;76;321;;192;151104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:23:12;95;290;;241;150819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:25:43;92;288;;229;148898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:28:14;94;290;;239;151507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:30:44;95;293;;241;151454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:33:15;93;293;;234;150887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:35:45;104;294;;260;149952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:38:16;96;297;;243;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:40:47;94;293;;237;150345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:43:17;96;295;;244;151392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:45:48;94;301;;237;149686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:48:18;86;293;;217;151102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:50:49;105;300;;265;150803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:53:19;97;300;;244;150333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:55:53;100;298;;249;149187
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T19:58:20;91;300;;231;151563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:00:51;90;296;;225;149261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:03:21;83;294;;209;150446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:05:52;94;296;;239;151702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:08:22;96;299;;241;149203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:10:53;98;296;;250;152285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:13:24;92;302;;229;149151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:15:54;99;299;;251;150634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:18:25;97;306;;247;152216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:20:55;90;299;;228;150601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:23:26;90;297;;227;150439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:28:35;94;335;;237;151182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:31:03;94;299;;237;150906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:33:34;83;299;;210;150903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:36:04;96;304;;240;149782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:38:35;99;305;;249;150798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:41:05;92;303;;233;150357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:43:37;107;306;;269;150748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:46:06;88;308;;222;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:51:15;98;347;;248;150304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:53:44;94;317;;238;151220
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:56:16;80;313;;202;150601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T20:58:49;106;313;;267;150951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:01:17;99;316;;250;150938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:03:47;93;313;;234;149610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:06:19;98;325;;249;151159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:08:48;95;312;;239;150155
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:11:18;100;320;;251;150549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:13:50;98;319;;248;150378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:16:20;101;314;;258;151888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:18:51;88;316;;221;150262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:21:22;94;314;;239;151059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:23:53;95;317;;240;150147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:26:23;107;318;;272;151121
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:28:53;83;317;;209;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:31:23;89;316;;224;150568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:33:54;95;319;;239;149839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:36:25;83;322;;212;151792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:38:55;98;324;;246;150253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:41:27;93;318;;233;150222
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:46:30;102;359;;259;151154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:49:00;81;318;;204;150421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:51:31;95;324;;241;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:54:01;98;324;;245;149698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:56:32;96;325;;245;151956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T21:59:03;106;330;;265;149792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:01:35;98;323;;249;151638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:04:05;98;334;;245;149740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:06:37;85;333;;214;150447
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:09:07;97;334;;247;151991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:11:36;94;335;;238;150483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:14:07;108;337;;273;150927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:16:38;82;332;;206;150204
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:19:09;87;332;;221;150725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:21:39;95;336;;241;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:24:10;96;337;;243;150849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:26:41;94;331;;236;150391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:29:12;91;331;;230;150129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:31:42;95;330;;237;149475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:34:13;90;332;;228;151692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:36:44;93;336;;238;152009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:39:14;90;335;;227;150573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:41:54;80;330;;203;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:44:21;97;339;;245;150180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:46:48;101;342;;254;150433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:49:18;97;336;;244;150563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:51:48;106;339;;270;151416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:54:19;94;337;;237;150741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:56:50;95;336;;239;150302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T22:59:20;88;337;;223;150686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:01:50;94;337;;237;150340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:04:21;99;338;;248;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:06:52;96;339;;243;150564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:09:21;101;342;;254;150371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:11:52;91;339;;230;150345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:14:23;93;347;;236;151076
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:16:52;93;338;;234;150429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:19:23;89;341;;224;150290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:21:54;101;344;;256;151060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:24:25;97;342;;245;150738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:26:55;103;346;;260;150131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:29:26;85;341;;213;149940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:31:56;103;345;;260;150918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:34:28;96;343;;241;150322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:36:57;99;346;;250;151191
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:39:28;103;350;;259;149708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:41:58;105;352;;265;150927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:44:29;100;349;;252;150950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:47:00;94;352;;239;151165
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:49:31;98;361;;248;150856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:52:01;101;358;;253;149553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T23:54:31;96;364;;241;149557
