sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:35:10;79;56;;200;150847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:37:55;69;56;;175;150509
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:40:11;78;58;;197;150687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:42:38;73;57;;185;150612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:47:37;84;58;;212;151091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:50:08;78;59;;198;150994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:52:39;82;59;;207;150492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:55:10;71;57;;179;149201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:57:39;80;58;;203;150413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:00:13;68;59;;174;151461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:02:40;73;58;;183;149332
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:05:11;71;56;;179;150453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:12:42;85;61;;212;148497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:15:31;78;58;;199;152092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:17:43;78;61;;196;150195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:20:14;83;61;;210;150236
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:22:45;80;59;;201;149658
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:25:15;77;63;;197;152131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:27:46;76;62;;192;150712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:30:18;75;60;;190;150746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:32:47;69;61;;173;149118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:35:17;70;61;;179;151597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:37:47;78;62;;196;150516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:40:29;74;60;;186;149848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:42:48;73;62;;180;147526
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:45:19;75;60;;191;152167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:47:52;74;61;;189;151553
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:50:19;71;61;;178;150094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:52:49;84;63;;211;149497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:55:19;86;62;;215;149332
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T12:57:50;80;62;;203;151689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:00:20;83;62;;210;150835
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:02:50;72;59;;179;149105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:05:21;77;62;;195;150616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:07:53;74;61;;188;150872
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:10:21;67;59;;169;149568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:12:52;83;59;;211;151838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:15:22;71;62;;180;150406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:17:53;86;60;;215;149913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:20:23;75;58;;188;149798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:22:53;85;60;;215;151287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:25:24;78;58;;198;150457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:27:55;69;57;;175;150526
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:30:25;76;55;;192;150571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:32:55;75;54;;188;149477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:35:33;73;53;;184;151055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:38:07;75;54;;186;147321
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:40:37;63;51;;163;153269
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:42:57;78;51;;198;150890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:45:28;69;50;;173;150003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:47:58;76;49;;192;151201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:50:29;74;48;;185;149163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:53:00;72;48;;182;151497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:55:30;82;50;;207;150773
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T13:58:00;90;47;;226;150119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:00:30;85;49;;215;150096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:03:01;70;49;;174;148763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:05:34;77;48;;197;152630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:08:08;75;49;;189;150883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:10:32;74;48;;186;150023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:13:12;88;48;;222;150719
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:15:34;79;51;;197;148291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:20:34;73;49;;183;149727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:23:04;79;47;;197;149177
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:25:34;72;49;;180;149167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:28:14;81;47;;207;153052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:30:35;73;49;;184;150523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:33:05;85;49;;214;149838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:35:35;76;48;;190;149828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:38:05;80;47;;203;150452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:40:36;74;45;;185;149691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:43:06;84;50;;212;151074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:45:36;80;44;;202;149866
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:48:06;81;48;;204;150154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:50:37;85;45;;214;150175
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:53:07;86;46;;217;150619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:55:37;77;45;;194;150012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T14:58:07;86;46;;216;149392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:00:37;80;45;;202;150468
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:03:08;90;47;;226;150132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:05:38;86;44;;214;149154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:08:08;86;46;;217;151362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:10:38;80;43;;201;150199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:13:09;68;43;;172;150999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:15:40;80;45;;201;150635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:18:10;76;44;;192;150128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:20:40;83;42;;209;150944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:23:10;78;44;;196;150096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:25:43;72;43;;181;149333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:28:11;87;46;;222;151743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:30:42;81;44;;203;150355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:33:12;83;44;;210;150304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:35:43;67;43;;170;150602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:38:13;75;43;;189;149581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:40:43;68;43;;171;149398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:43:14;69;46;;176;151867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:45:44;80;46;;202;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:48:14;81;46;;205;150327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:50:44;85;48;;213;149886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:53:14;80;46;;203;150451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:55:47;74;49;;186;149971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T15:58:15;72;48;;179;149120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:00:45;76;49;;194;151215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:03:15;77;48;;194;150543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:05:45;76;51;;191;150055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:08:15;80;49;;200;149791
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:10:45;73;49;;185;150074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:13:15;82;52;;204;148926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:15:46;77;48;;195;151305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:18:16;77;52;;194;149251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:20:46;78;51;;196;150585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:23:16;78;50;;196;148957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:25:46;72;50;;184;151346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:28:17;66;49;;168;150814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:30:47;78;48;;197;150690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:33:17;80;50;;197;146615
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:35:48;65;49;;167;153403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:38:18;65;47;;165;150925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:40:48;78;48;;197;150055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:43:18;77;49;;194;149301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:45:48;78;48;;197;150833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:48:19;77;49;;194;150581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:50:49;78;50;;193;148133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:53:19;69;48;;173;149751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:55:49;72;50;;185;152063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T16:58:20;77;49;;194;150233
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:00:50;75;49;;190;150496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:03:20;77;52;;195;150787
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:05:51;81;51;;204;149776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:08:21;73;49;;183;150266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:10:51;84;54;;213;150463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:13:21;72;49;;180;148617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:15:51;74;52;;186;150312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:18:21;75;50;;189;149959
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:20:51;73;50;;185;150954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:23:21;73;50;;183;149202
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:25:51;69;50;;175;150900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:28:21;71;48;;179;149550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:30:52;76;51;;193;151130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:33:22;76;50;;191;149230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:35:52;71;48;;180;150988
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:38:22;74;49;;188;150629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:40:53;71;50;;179;149875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:43:23;87;48;;218;149980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:45:53;70;48;;176;149814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:48:24;82;48;;208;150844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:50:54;76;47;;191;149872
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:53:24;74;48;;189;151353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:55:54;81;49;;204;149493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T17:58:24;86;47;;216;150474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:00:55;79;50;;197;148472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:03:25;71;47;;180;151994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:05:55;74;48;;187;150089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:08:25;78;47;;197;150529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:10:55;80;50;;201;149532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:13:26;72;47;;182;150459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:15:56;80;48;;200;149642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:18:27;74;47;;187;151285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:20:57;78;48;;197;149762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:23:27;72;47;;183;150426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:25:57;80;47;;202;151206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:28:28;79;48;;199;150163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:30:58;77;48;;194;149938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:33:28;76;48;;192;150401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:36:02;70;49;;175;149857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:38:29;77;49;;195;151414
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:41:03;72;50;;181;149356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:43:30;81;50;;205;150994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:46:06;77;48;;192;148457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:48:31;74;50;;189;152321
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:51:01;75;50;;189;150222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:53:32;76;52;;188;148154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:56:06;67;50;;171;152592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T18:58:33;74;50;;187;150662
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:01:05;66;51;;166;148679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:03:33;73;51;;187;151775
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:06:04;75;51;;189;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:08:34;81;53;;203;150268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:11:05;66;51;;167;150462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:13:38;77;52;;194;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:16:05;81;53;;206;150976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:18:35;83;51;;209;149486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:21:05;73;52;;186;150862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:23:36;73;52;;181;148740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:26:06;81;52;;205;151495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:28:38;83;54;;210;150168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:31:08;78;54;;197;150023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:33:36;82;52;;205;149689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:36:07;91;55;;229;149447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:38:37;80;53;;203;151339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:41:07;72;53;;183;150698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:43:38;78;51;;197;150305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:46:08;86;53;;215;148979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:48:38;75;52;;190;151142
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:51:09;73;54;;182;149263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:53:39;69;52;;177;151876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:56:10;76;52;;191;150112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T19:58:40;83;53;;211;151142
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:01:10;74;52;;187;149750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:03:41;70;53;;178;150621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:06:20;82;52;;207;150598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:08:41;74;53;;187;150870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:11:12;78;52;;195;149423
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:13:42;80;49;;201;150154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:16:22;69;52;;176;150949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:18:43;69;49;;176;150881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:21:22;77;47;;193;149427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:23:44;72;49;;181;149581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:26:21;86;50;;218;151279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:28:45;71;45;;180;150940
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:31:28;78;50;;197;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:33:46;75;47;;192;151687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:36:17;84;50;;212;150578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:38:47;75;45;;187;149314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:41:18;75;47;;189;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:43:48;77;46;;192;149410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:46:19;77;42;;197;152828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:48:49;77;44;;194;150314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:51:20;87;41;;219;150809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:53:50;62;40;;157;150230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:56:21;77;38;;193;150157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T20:58:51;77;38;;195;151000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:01:22;69;37;;172;148806
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:03:52;81;39;;207;151485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:06:22;77;38;;192;149236
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:08:54;73;39;;185;151295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:11:23;72;38;;181;150652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:13:54;88;40;;221;149823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:16:24;78;38;;197;151002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:18:54;82;38;;208;150694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:21:24;79;40;;198;149996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:23:54;72;38;;177;147425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:26:25;74;39;;190;152438
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:28:55;77;39;;196;150960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:31:25;71;39;;180;150214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:33:56;76;41;;192;149949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:36:26;78;40;;197;150304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:38:57;73;40;;186;150834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:41:27;73;39;;183;149557
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:43:57;78;39;;197;151233
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:46:28;78;41;;195;149622
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:49:01;75;40;;189;150896
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:51:28;79;40;;197;149454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:53:58;73;40;;185;151279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:56:29;76;40;;192;150257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T21:58:59;70;40;;175;149179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:01:32;82;40;;208;151072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:03:59;82;42;;206;150461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:06:30;74;40;;185;149493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:09:00;79;42;;199;150565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:11:30;73;39;;185;150722
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:14:00;81;42;;203;149085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:16:31;71;40;;179;150960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:19:01;77;42;;193;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:21:31;68;40;;172;150329
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:24:01;79;42;;198;150260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:26:31;79;42;;199;149448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:29:02;75;42;;189;150580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:31:32;77;43;;194;149747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:34:02;74;43;;188;150512
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:36:32;75;45;;188;150072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:39:02;70;44;;176;150541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:41:32;63;45;;158;148767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:44:03;71;44;;180;150981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:46:34;78;46;;196;150468
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:49:03;66;44;;165;149776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:51:33;79;47;;199;149802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:54:04;69;47;;173;149562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:56:34;79;48;;201;151178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T22:59:04;78;47;;198;150506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:01:34;72;47;;183;151244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:04:05;79;49;;197;149297
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T23:06:35;89;50;;224;150805
