sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:40:36;77;65;;194;150506
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:43:06;82;69;;209;151366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:48:12;80;75;;203;151035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:50:41;75;69;;191;150866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:53:13;86;72;;216;150111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:55:43;73;70;;182;149536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:58:24;74;70;;187;149784
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:00:43;67;70;;169;150304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:03:15;78;71;;198;150727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:05:45;76;72;;192;150043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:08:26;79;73;;200;151362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:10:43;76;75;;188;146658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:13:25;74;73;;192;154170
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:15:45;78;74;;198;151229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:18:15;74;77;;185;148660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:20:50;86;77;;217;150936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:23:18;70;75;;176;150115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:25:46;70;73;;178;151335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:28:19;83;73;;210;150898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:30:47;77;72;;193;149566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:33:17;83;69;;209;150211
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:35:58;86;67;;217;149785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:38:23;79;69;;200;150370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:40:48;72;65;;183;150512
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:43:18;78;66;;197;149992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:45:52;75;66;;188;149624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:48:23;71;63;;181;152263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:50:49;82;62;;206;150091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:53:21;83;64;;211;151016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:55:51;84;65;;210;149718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T12:58:23;79;62;;200;150232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:00:51;88;66;;221;149853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:03:21;71;61;;179;150726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:05:52;66;63;;164;148819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:08:22;74;61;;191;152815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:10:53;89;61;;223;148832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:13:23;80;62;;203;151156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:15:54;83;61;;209;150378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:18:30;73;62;;180;147253
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:20:54;85;62;;219;153691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:23:25;84;59;;210;149022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:26:07;80;60;;204;152465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:28:26;72;61;;181;149704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:30:56;73;58;;182;149062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:36:06;82;59;;205;149593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:38:33;82;60;;210;151847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:41:00;72;59;;183;150802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:43:29;70;58;;178;150504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:45:59;74;60;;186;149469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:48:30;71;59;;182;152637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:51:01;74;57;;187;149927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:53:31;71;56;;179;150246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:56:08;82;57;;209;151493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T13:58:32;79;58;;198;150189
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:01:11;83;57;;209;150367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:03:39;72;58;;180;148859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:08:44;72;61;;183;150561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:11:07;68;55;;172;150516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:13:41;78;59;;191;146628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:16:08;74;58;;192;154346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:18:52;79;58;;200;150047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:23:39;67;57;;170;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:26:09;74;59;;187;150322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:28:39;73;57;;185;150330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:31:09;62;56;;157;149561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:33:39;74;59;;187;150028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:36:10;87;58;;218;150343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:38:40;69;56;;174;150392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:41:10;78;58;;197;150459
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:43:40;75;55;;189;150117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:46:10;84;58;;212;149753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:48:40;74;57;;187;149742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:51:11;73;55;;184;150506
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:53:47;84;59;;212;150267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:56:12;83;56;;209;149992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T14:58:43;70;57;;177;149589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:01:13;83;58;;210;151495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:03:43;81;57;;204;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:06:13;80;58;;203;150886
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:08:43;70;55;;176;150181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:11:13;92;57;;231;149626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:13:43;84;53;;206;147050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:16:13;73;54;;189;153321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:18:43;79;53;;199;149818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:21:13;83;54;;208;149867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:23:43;68;54;;171;150316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:26:15;80;53;;199;149009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:28:44;75;52;;189;151196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:31:16;77;54;;195;150743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:33:44;79;52;;195;147968
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:36:21;65;52;;166;152487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:38:45;86;53;;216;149475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:41:15;73;50;;183;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:43:46;71;48;;179;150907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:46:16;65;50;;164;150703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:48:46;83;51;;206;148637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:51:16;80;49;;204;151260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:53:46;78;50;;196;148881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:56:17;69;51;;175;151368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T15:58:47;79;49;;201;150972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:01:21;80;48;;203;150592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:03:48;76;50;;191;150494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:06:21;71;48;;178;149821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:08:49;71;46;;180;150778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:11:19;74;48;;186;149750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:13:49;77;48;;193;149011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:16:19;83;48;;209;151049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:18:49;75;44;;189;150239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:21:19;73;47;;184;150412
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:23:49;76;47;;191;149189
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:26:19;78;46;;197;151085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:28:49;71;46;;178;149256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:31:19;73;45;;183;150323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:33:49;75;45;;188;150314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:36:19;83;46;;207;148798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:38:50;66;45;;168;151182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:41:21;80;45;;202;149688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:43:50;77;44;;196;151035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:46:20;73;46;;184;149388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:48:50;69;44;;175;150162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:51:20;87;45;;220;150974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:53:50;76;44;;191;149318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:56:20;72;46;;181;149693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T16:58:50;68;43;;171;150486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:01:22;75;46;;188;149329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:03:51;82;43;;209;151880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:06:21;72;46;;181;149363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:08:51;74;45;;187;150356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:11:21;73;43;;184;149730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:13:52;89;46;;225;150504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:16:26;73;45;;183;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:18:54;91;44;;229;150242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:21:24;72;43;;183;151166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:23:53;74;43;;185;149320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:26:23;76;45;;193;150858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:28:53;81;45;;203;149782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:31:23;81;46;;203;149231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:33:54;78;43;;194;149093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:36:24;77;45;;196;152239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:38:55;73;45;;185;150931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:41:25;79;45;;199;149423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:43:55;68;45;;174;151646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:46:25;79;44;;200;150047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:48:56;68;45;;170;149165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:51:29;68;42;;173;150969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:53:59;69;43;;175;150581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:56:32;80;45;;200;149258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T17:58:57;90;43;;227;151135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:01:27;81;44;;204;150270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:03:57;79;43;;198;149566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:06:27;76;43;;190;149816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:08:59;71;42;;180;151274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:11:30;78;42;;195;149828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:14:00;85;43;;215;150450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:16:33;69;42;;176;150909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:18:59;78;43;;195;149068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:21:30;71;42;;182;151771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:24:00;83;41;;210;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:26:30;78;41;;196;149712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:29:00;75;42;;189;149615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:31:30;76;41;;190;149864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:34:02;76;40;;192;150085
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:39:04;73;42;;186;152247
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:41:34;70;40;;174;148107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:44:04;87;41;;221;151602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:46:35;67;40;;169;149370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:49:06;79;41;;202;151840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:51:35;69;42;;174;149718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:54:05;82;40;;207;150454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:56:35;78;41;;196;149836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T18:59:10;74;39;;186;149064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:01:36;69;39;;176;152065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:04:07;72;40;;182;150840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:06:37;77;40;;194;149809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:09:09;71;38;;179;150138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:11:38;71;39;;180;150173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:14:08;74;38;;187;149830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:16:38;73;40;;186;150893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:19:08;73;39;;183;149667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:21:41;76;41;;192;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:24:10;67;40;;170;150537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:26:40;82;40;;209;151984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:29:10;86;45;;215;148536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:31:40;75;41;;189;151102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:34:10;82;43;;207;150931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:36:41;84;41;;211;150238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:39:11;73;42;;184;149720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:41:41;76;39;;191;150216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:46:47;79;43;;202;151874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:49:16;70;41;;177;150580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:51:47;74;39;;187;150192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:54:17;84;42;;211;149537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:56:56;78;40;;194;148032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T19:59:18;80;40;;206;154390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:01:48;78;42;;197;150128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:04:18;77;39;;193;149527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:06:48;77;39;;193;149714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:09:18;72;39;;181;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:11:48;73;42;;183;149795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:14:18;77;42;;194;150414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:16:48;81;41;;203;149899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:19:18;70;39;;176;149683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:21:48;67;43;;167;149367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:24:18;77;40;;196;150901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:26:48;82;44;;205;149773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:29:19;73;43;;184;150466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:31:51;70;42;;176;150480
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:34:19;75;44;;186;147653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:36:49;72;45;;183;152063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:39:19;70;42;;177;150021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:41:49;81;44;;201;148424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:44:19;85;44;;217;151633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:46:49;78;44;;197;150505
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:49:19;64;41;;162;150064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:51:49;67;43;;167;148281
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:54:22;72;46;;178;146965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:56:50;74;43;;191;154378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T20:59:23;62;43;;157;150580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:01:51;81;48;;204;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:04:22;82;46;;208;150411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:06:52;80;46;;201;150027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:09:21;79;43;;200;151243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:11:52;71;47;;176;147637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:14:22;81;47;;206;151218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:16:52;82;45;;207;151277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:19:22;76;47;;193;150688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:21:52;80;46;;200;149018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:24:22;65;45;;164;150769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:26:55;80;46;;199;148683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:29:23;89;48;;224;150973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:31:53;75;45;;189;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:34:23;78;46;;198;151242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:36:53;76;46;;191;149758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:39:23;73;42;;183;150389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:41:57;82;45;;206;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:44:24;76;46;;192;150710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:46:54;77;45;;192;149610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:49:27;86;44;;213;148590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:51:54;58;43;;145;148864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:54:24;68;43;;173;152621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:56:56;80;42;;200;149952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T21:59:25;77;45;;196;151057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:01:56;81;43;;203;150209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:04:25;74;42;;187;150685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:06:55;65;42;;163;149773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:09:27;80;42;;200;149995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:11:56;85;44;;213;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:14:28;73;44;;184;150626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:16:56;77;41;;194;150546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:19:26;67;44;;170;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:21:57;76;44;;190;149931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:24:27;81;42;;205;150028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:26:59;80;43;;202;150035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:29:27;74;44;;186;150426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:31:58;68;41;;170;148061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:34:27;77;43;;196;152436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:36:58;75;43;;189;149999
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:39:28;79;42;;199;150240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:41:58;82;44;;204;148036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:44:29;67;41;;172;152829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:46:59;76;42;;190;149957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:49:29;74;41;;186;149861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:51:59;73;43;;183;149952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:54:29;73;39;;184;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:56:59;85;41;;213;150094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T22:59:32;76;39;;192;150669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:02:00;71;39;;178;149064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:04:30;68;38;;172;150901
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:07:00;79;40;;200;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:09:32;76;41;;190;149544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:12:01;83;39;;210;151283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:14:32;81;38;;205;150044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T23:17:04;83;39;;208;149632
