sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-12-29T12:32:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T12:34:11;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-12-29T12:36:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T12:38:14;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T12:40:25;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-12-29T12:42:27;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-12-29T12:44:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T12:46:44;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-12-29T12:51:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T12:53:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T12:55:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T12:57:11;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-29T12:59:19;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-12-29T13:01:21;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-12-29T13:03:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T13:05:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T13:07:23;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T13:09:26;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-12-29T13:11:31;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-12-29T13:13:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T13:15:49;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T13:17:52;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T13:19:57;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T13:21:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T13:24:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T13:26:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T13:28:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T13:30:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T13:32:17;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-12-29T13:37:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T13:39:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T13:41:34;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T13:43:37;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-12-29T13:45:42;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-12-29T13:47:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T13:49:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T13:51:48;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T13:53:57;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T13:56:11;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-12-29T13:58:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:00:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:02:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:04:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T14:08:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T14:10:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T14:12:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T14:14:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:16:55;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T14:18:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:20:58;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T14:23:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:25:06;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-12-29T14:27:20;4.75;3.75
26802;HPM;14378;51.796;5.808;2023-12-29T14:29:21;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-12-29T14:31:22;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-12-29T14:33:23;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:35:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T14:37:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:39:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:41:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:43:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:45:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:47:31;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T14:49:32;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T14:51:33;6.33;5.33
26802;HPM;14378;51.796;5.808;2023-12-29T14:53:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:55:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:57:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T14:59:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T15:01:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T15:03:42;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-12-29T15:05:43;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T15:07:44;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-12-29T15:09:45;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T15:11:46;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-12-29T15:13:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T15:15:50;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T15:17:51;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-12-29T15:21:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T15:23:54;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T15:25:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T15:27:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T15:29:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T15:31:57;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-12-29T15:33:58;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T15:35:59;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-12-29T15:38:00;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-12-29T15:40:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T15:42:04;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-12-29T15:44:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T15:46:14;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-12-29T15:48:16;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-12-29T15:50:18;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-12-29T15:52:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T15:54:20;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T15:56:21;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T15:58:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:00:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:02:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:04:26;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-12-29T16:06:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:08:32;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:10:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:12:35;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-12-29T16:14:36;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-12-29T16:16:40;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T16:18:41;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-12-29T16:20:43;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-12-29T16:22:44;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-12-29T16:24:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:26:52;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:28:53;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T16:30:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:32:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:34:58;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-12-29T16:37:00;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T16:39:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T16:41:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:43:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:45:10;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-12-29T16:47:11;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-12-29T16:49:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:51:14;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-12-29T16:53:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:55:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:57:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T16:59:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:01:18;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-12-29T17:03:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:05:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:07:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:09:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T17:11:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T17:13:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:15:36;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T17:17:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:19:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:21:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T17:23:40;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T17:25:43;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T17:27:45;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-12-29T17:29:47;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T17:31:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:33:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:35:52;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T17:37:53;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T17:39:54;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-12-29T17:41:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:43:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:45:57;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T17:47:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:50:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:52:02;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-29T17:54:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T17:56:07;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T17:58:08;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-12-29T18:00:09;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T18:02:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T18:04:16;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-29T18:06:18;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T18:08:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T18:10:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T18:12:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T18:14:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T18:16:22;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-12-29T18:18:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T18:20:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T18:22:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-12-29T18:24:26;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-12-29T18:26:30;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T18:28:31;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-12-29T18:30:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T18:32:33;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-12-29T18:34:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T18:36:35;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-12-29T18:38:36;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T18:40:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T18:42:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T18:44:50;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-12-29T18:46:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T18:48:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T18:51:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-12-29T18:53:02;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T18:55:04;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-12-29T18:57:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:01:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:03:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:05:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:07:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:09:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:11:21;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-12-29T19:13:23;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-12-29T19:15:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:17:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:19:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:21:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:23:28;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-12-29T19:25:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:27:30;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T19:29:31;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-12-29T19:31:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:33:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:35:34;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:37:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:39:36;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-29T19:41:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:43:40;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-12-29T19:45:41;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T19:47:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T19:49:44;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-29T19:51:45;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T19:53:47;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-29T19:55:48;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T19:57:52;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-12-29T19:59:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:01:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:03:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:05:58;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T20:07:59;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-12-29T20:10:00;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T20:12:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T20:14:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:16:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:18:07;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-12-29T20:20:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:22:10;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-12-29T20:24:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:26:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:28:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:30:19;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-12-29T20:32:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:34:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:36:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T20:38:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:40:27;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:42:27;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-12-29T20:44:28;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-12-29T20:46:29;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-12-29T20:48:40;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-12-29T20:50:41;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-29T20:52:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:54:44;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T20:56:45;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-29T20:58:52;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-12-29T21:00:53;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-29T21:02:54;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T21:05:01;17.67;16.67
26802;HPM;14378;51.796;5.808;2023-12-29T21:07:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T21:09:08;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-29T21:11:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T21:13:20;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-29T21:15:27;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-29T21:17:28;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-29T21:19:30;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-29T21:21:38;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T21:23:39;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-12-29T21:25:44;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-12-29T21:27:45;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-29T21:29:46;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-12-29T21:31:54;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-29T21:33:55;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-12-29T21:38:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T21:40:09;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T21:42:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T21:44:11;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T21:46:12;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T21:48:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T21:50:17;16.67;15.67
26802;HPM;14378;51.796;5.808;2023-12-29T21:52:19;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-29T21:54:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T21:56:20;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-12-29T21:58:21;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T22:00:22;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T22:02:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-29T22:04:25;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-29T22:06:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T22:08:29;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-29T22:10:30;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-12-29T22:12:31;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-29T22:14:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T22:16:33;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-29T22:18:35;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-29T22:20:36;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-29T22:22:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-29T22:24:38;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T22:26:39;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-12-29T22:28:44;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-29T22:30:50;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-12-29T22:32:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T22:34:53;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-29T22:36:53;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-12-29T22:38:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T22:40:55;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-12-29T22:42:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T22:44:57;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-12-29T22:47:05;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-12-29T22:49:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T22:51:08;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-12-29T22:53:10;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T22:55:11;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-12-29T22:57:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T22:59:13;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T23:01:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T23:03:14;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-12-29T23:05:16;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-12-29T23:07:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T23:09:18;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-12-29T23:11:19;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T23:13:20;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-12-29T23:15:21;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-12-29T23:17:22;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T23:19:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T23:21:24;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-12-29T23:23:32;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-12-29T23:25:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T23:27:34;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-12-29T23:29:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T23:31:38;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-12-29T23:33:46;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T23:35:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T23:37:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T23:39:49;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-12-29T23:41:50;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-12-29T23:43:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T23:45:51;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T23:47:52;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-12-29T23:49:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T23:51:54;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-12-29T23:53:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T23:55:56;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-12-29T23:57:57;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-12-29T23:59:58;12.75;11.75
