sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2023-12-29T13:41:09;13.99;67.04;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:43:44;13.89;67.16;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:46:16;13.89;67.57;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:48:48;13.85;67.39;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:51:25;13.75;67.80;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:54:01;13.70;68.30;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:56:32;13.68;68.12;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:59:02;13.60;68.92;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:01:37;13.47;68.95;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:04:11;13.54;68.59;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:06:59;13.43;68.84;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:09:30;13.48;69.12;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:12:00;13.44;69.30;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:14:30;13.43;69.32;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:17:00;13.38;69.88;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:19:36;13.34;69.94;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:22:07;13.39;69.77;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:24:37;13.34;69.91;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:27:12;13.36;69.96;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:29:43;13.34;70.00;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:32:13;13.23;69.75;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:34:43;13.22;69.99;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:37:19;13.28;69.89;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:39:50;13.14;70.44;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:42:20;13.19;70.05;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:44:50;13.11;70.63;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:47:20;13.05;70.38;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:49:50;12.94;70.34;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:52:20;12.95;70.48;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:54:51;12.95;70.77;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:57:21;12.83;70.87;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T14:59:52;12.79;71.12;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:02:22;12.73;71.44;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:04:52;12.74;72.04;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:07:22;12.71;72.03;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:09:58;12.79;72.51;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:12:28;12.74;73.07;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:14:58;12.68;73.84;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:17:28;12.63;74.01;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:19:58;12.55;75.14;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:22:28;12.40;76.78;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:24:59;12.32;77.14;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:27:29;12.13;76.90;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:29:59;11.97;76.76;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:32:29;11.76;77.20;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:34:59;11.62;77.41;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:37:29;11.48;78.08;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:39:59;11.43;77.20;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:42:32;11.27;78.22;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:45:02;11.31;78.29;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:47:32;11.23;77.96;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:50:02;11.24;78.31;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:52:32;11.15;78.03;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:55:03;11.17;78.42;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T15:57:35;11.15;78.56;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:00:09;11.14;78.94;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:02:42;11.14;78.84;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:05:13;11.14;79.38;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:07:44;11.13;79.76;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:10:14;11.14;79.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:12:45;11.12;79.55;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:15:15;11.12;79.99;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:17:45;11.11;80.34;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:20:15;11.12;80.55;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:22:45;11.03;80.93;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:25:16;11.02;81.63;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:27:46;11.05;81.86;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:30:16;11.06;82.12;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:32:46;11.03;82.41;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:35:17;11.10;82.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:37:47;11.17;82.40;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:40:17;11.20;82.42;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:42:48;11.22;82.19;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:45:18;11.30;81.74;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:47:48;11.30;81.63;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:50:18;11.33;81.31;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:52:48;11.42;81.23;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:55:18;11.40;76.40;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T16:57:48;11.17;73.13;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:00:19;10.78;72.07;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:02:49;10.30;71.70;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:05:19;9.89;73.22;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:07:49;9.49;73.08;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:10:19;9.27;74.46;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:12:49;9.03;74.49;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:15:20;8.85;76.27;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:17:50;8.72;76.87;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:20:22;8.58;76.25;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:22:52;8.48;77.06;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:25:23;8.38;77.79;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:27:55;8.33;78.04;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:30:25;8.28;78.02;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:32:55;8.25;78.43;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:35:25;8.22;77.53;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:37:55;8.16;78.37;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:40:25;8.13;78.50;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:42:56;8.08;78.29;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:45:26;8.00;78.10;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:47:56;7.94;78.40;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:50:26;7.86;78.93;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:52:56;7.85;78.90;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:55:27;7.82;78.99;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T17:57:57;7.79;79.20;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:00:27;7.77;79.68;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:02:57;7.77;79.96;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:05:28;7.78;79.51;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:07:58;7.80;79.72;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:10:28;7.83;80.15;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:12:58;7.89;80.42;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:15:29;7.87;79.61;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:17:59;7.88;79.59;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:20:29;7.88;78.99;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:23:00;7.88;79.39;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:25:31;7.86;79.51;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:28:02;7.84;79.39;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:30:33;7.82;79.80;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:33:03;7.77;79.38;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:35:34;7.73;79.58;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:38:05;7.72;79.51;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:40:35;7.72;79.86;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:43:05;7.71;80.02;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:45:36;7.73;79.84;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:48:06;7.67;79.65;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:50:41;7.65;79.68;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:53:12;7.66;79.81;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:55:43;7.63;79.88;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T18:58:13;7.60;79.98;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:00:43;7.60;80.06;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:03:19;7.63;80.09;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:05:50;7.62;80.07;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:08:20;7.62;80.09;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:10:50;7.59;80.07;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:13:20;7.58;80.30;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:15:51;7.62;80.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:18:21;7.63;80.51;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:20:52;7.63;80.61;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:23:21;7.64;80.68;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:25:51;7.66;80.74;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:28:21;7.66;80.88;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:30:52;7.66;81.03;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:33:22;7.69;81.16;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:35:52;7.74;81.33;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:38:22;7.78;81.40;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:40:53;7.81;81.42;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:43:23;7.87;81.72;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:45:53;7.97;81.75;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:48:23;8.06;81.98;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:50:53;8.18;81.82;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:53:24;8.30;81.63;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:55:56;8.43;81.44;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T19:58:26;8.52;81.38;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:00:56;8.60;81.12;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:03:28;8.70;80.53;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:06:00;8.81;80.44;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:08:30;8.89;79.77;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:11:00;8.94;79.63;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:13:30;9.00;79.50;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:16:00;9.08;79.84;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:18:31;9.09;79.49;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:21:01;9.13;79.54;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:23:31;9.19;79.06;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:26:03;9.27;79.60;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:28:33;9.30;78.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:31:03;9.34;78.48;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:33:35;9.42;78.31;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:36:05;9.52;77.95;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:38:35;9.61;77.81;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:41:05;9.66;77.84;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:43:35;9.69;76.53;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:46:06;9.76;77.64;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:48:36;9.85;77.54;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:51:06;9.84;77.56;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:53:49;9.59;75.17;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:56:20;9.45;75.53;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T20:58:52;9.20;75.90;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:01:24;9.01;76.77;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:03:54;8.93;76.90;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:06:24;8.81;77.78;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:08:57;8.76;78.33;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:11:27;8.63;78.26;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:13:57;8.63;77.93;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:16:27;8.60;78.43;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:18:58;8.58;78.81;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:21:28;8.45;78.75;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:23:58;8.40;78.89;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:26:29;8.34;79.52;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:29:02;8.29;78.95;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:31:33;8.24;78.24;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:34:03;8.31;79.27;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:36:33;8.33;78.74;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:39:03;8.31;79.21;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:41:35;8.25;78.76;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:44:05;8.26;79.34;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:46:41;8.33;79.82;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:49:12;8.32;79.63;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:51:42;8.37;79.83;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:54:12;8.32;80.01;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:56:42;8.33;80.56;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T21:59:13;8.34;80.26;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:01:43;8.33;80.73;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:04:13;8.36;80.53;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:06:45;8.41;80.94;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:09:15;8.41;80.85;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:11:46;8.44;80.82;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:14:16;8.50;80.79;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:16:46;8.51;80.56;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:19:16;8.48;80.77;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:21:47;8.48;80.85;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:24:17;8.50;81.02;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:26:47;8.49;80.74;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:29:17;8.51;80.61;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:31:47;8.51;80.60;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:34:17;8.55;80.55;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:36:48;8.51;80.31;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:39:18;8.51;80.52;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:41:48;8.54;80.06;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:44:18;8.55;80.15;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:46:49;8.57;80.14;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:49:19;8.62;80.17;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:51:49;8.70;79.70;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:54:19;8.70;80.10;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:56:49;8.72;79.90;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T22:59:20;8.78;79.63;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:01:50;8.72;79.25;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:04:20;8.69;79.27;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:06:50;8.66;79.34;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:09:20;8.62;79.38;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:11:53;8.64;79.78;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:14:24;8.62;79.70;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:16:55;8.65;79.12;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:19:25;8.69;79.16;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:21:55;8.67;79.39;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:24:25;8.71;79.16;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:26:55;8.74;79.06;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:29:25;8.78;78.83;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:31:55;8.75;78.16;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:34:25;8.70;78.06;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:36:55;8.71;78.13;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:39:25;8.72;78.13;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:41:55;8.73;78.36;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:44:25;8.69;77.86;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:46:56;8.71;78.08;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:49:29;8.66;78.07;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:51:59;8.65;77.57;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:54:29;8.61;77.80;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:57:00;8.65;78.40;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T23:59:30;8.58;78.12;0.00
