sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-12-29T15:25:55;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:28:30;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:31:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:33:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:36:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:38:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:41:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:44:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:46:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:49:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:51:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:54:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:56:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:59:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:02:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:04:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:07:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:09:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:12:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:15:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:17:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:20:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:22:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:25:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:27:55;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:30:30;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:33:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:35:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:38:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:40:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:43:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:46:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:48:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:51:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:53:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:56:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T16:58:55;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:01:30;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:04:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:06:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:09:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:11:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:14:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:17:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:19:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:22:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:24:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:27:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:29:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:32:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:35:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:37:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:40:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:42:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:45:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:48:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:50:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:53:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:55:46;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-29T17:58:21;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:00:55;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:03:31;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:06:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:08:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:11:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:13:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:16:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:19:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:21:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:24:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:26:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:29:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:31:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:34:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:37:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:40:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:43:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:46:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:48:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:51:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:54:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T18:57:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:00:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:02:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:05:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:08:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:11:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:14:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:17:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:20:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:24:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:32:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:34:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:37:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:40:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:42:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:45:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:47:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:50:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:53:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:55:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T19:58:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:00:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:03:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:06:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:08:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:11:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:13:49;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:16:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:18:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:21:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:24:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:26:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:29:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:31:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:34:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:37:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:39:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:42:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:44:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:47:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:49:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:52:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:55:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T20:57:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:00:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:02:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:05:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:08:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:10:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:13:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:15:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:18:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:20:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:23:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:26:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:28:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:31:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:33:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:36:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:39:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:41:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:44:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:46:46;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:49:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:51:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:54:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:57:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T21:59:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:02:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:04:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:07:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:10:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:12:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:15:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:17:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:20:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:22:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:25:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:28:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:30:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:33:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:35:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:38:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:41:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:43:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:46:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:48:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:51:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:53:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:56:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T22:59:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:01:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:04:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:06:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:09:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:12:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:14:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:17:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:19:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:22:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:24:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:27:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:30:07;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:32:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:35:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:37:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:40:30;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:43:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:45:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:48:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:50:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:53:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:55:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T23:58:32;1.0;10.0
