sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:55:20;8.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:57:47;8.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:00:14;8.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:02:41;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:05:08;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:07:34;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:10:02;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:12:30;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:14:57;8.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:17:23;8.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:19:50;8.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:22:17;8.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:24:43;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:27:10;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:29:37;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:32:04;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:34:31;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:36:59;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:39:27;9.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:41:54;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:44:21;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:46:47;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:49:14;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:51:41;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:54:10;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:56:37;8.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T16:59:04;7.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:01:32;6.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:03:59;6.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:06:27;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:08:54;6.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:11:21;5.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:13:47;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:16:14;5.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:18:42;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:21:10;5.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:23:37;5.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:26:09;5.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:28:37;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:31:05;5.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:33:32;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:36:00;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:38:26;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:40:53;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:43:20;5.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:45:46;5.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:48:13;5.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:50:40;5.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:53:07;5.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:55:34;5.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T17:58:01;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:00:27;5.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:02:55;5.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:05:21;5.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:07:48;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:10:15;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:12:41;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:15:09;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:17:42;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:20:09;5.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:22:40;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:25:07;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:27:35;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:30:02;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:32:30;5.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:34:57;5.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:37:23;5.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:39:50;5.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:42:18;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:44:44;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:47:12;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:49:39;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:52:06;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:54:33;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:57:00;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T18:59:28;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:01:56;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:04:24;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:06:51;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:09:18;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:11:45;5.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:14:12;5.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:16:38;5.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:19:07;5.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:21:39;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:24:06;5.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:26:33;5.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:29:00;5.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:31:27;5.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:33:53;5.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:36:21;5.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:38:48;5.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:41:17;6.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:43:48;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:46:14;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:48:41;6.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:51:10;6.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:53:37;6.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:56:04;6.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T19:58:31;6.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:00:58;6.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:03:27;6.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:05:58;6.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:08:25;6.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:10:52;6.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:13:19;6.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:15:45;6.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:18:12;6.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:20:39;7.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:23:06;7.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:25:33;7.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:28:01;7.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:30:28;7.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:32:55;7.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:35:23;7.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:37:50;7.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:40:16;7.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:42:43;7.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:45:12;7.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:47:39;7.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:50:06;7.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:52:33;7.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:55:00;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:57:27;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T20:59:53;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:02:21;6.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:04:48;6.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:07:14;5.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:09:42;5.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:12:08;5.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:14:37;5.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:17:04;5.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:19:31;5.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:21:58;5.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:24:25;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:26:53;5.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:29:20;5.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:31:46;5.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:34:13;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:36:41;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:39:08;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:41:35;5.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:44:02;5.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:46:34;5.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:49:01;5.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:51:29;5.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:53:56;5.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:56:23;5.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T21:58:49;5.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:01:27;6.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:04:00;5.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:06:27;6.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:08:57;6.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:11:24;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:13:51;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:16:18;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:18:45;6.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:21:14;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:23:42;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:26:17;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:28:47;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:31:14;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:33:42;6.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:36:16;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:38:43;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:41:12;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:43:40;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:46:07;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:48:34;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:51:01;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:53:31;6.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:56:00;6.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T22:58:27;6.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:00:54;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:03:21;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:05:48;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:08:16;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:10:43;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:13:10;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:15:37;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:18:05;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:20:33;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:22:59;6.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:25:27;6.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:27:54;6.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:30:20;6.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:32:47;6.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:35:16;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:37:51;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:40:18;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:42:45;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:45:13;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:47:39;6.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:50:06;6.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:52:34;6.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:55:01;6.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:57:28;6.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T23:59:54;6.06
