sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:01:17;10.05;10.05;10.04;9.58;;;;17.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:04:23;9.79;9.77;9.74;9.25;;;;38.71;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:10:36;9.75;9.75;9.75;9.29;;;;28.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:13:37;10.16;10.16;10.16;9.69;;;;65.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:16:37;10.02;10.02;10.02;9.56;;;;116.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:19:42;10.14;10.14;10.14;9.65;;;;58.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:22:46;9.75;9.75;9.75;9.31;;;;35.00;2.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:25:47;9.62;9.62;9.62;9.17;;;;83.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:28:53;8.99;8.99;8.99;8.56;;;;88.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:31:58;8.81;8.81;8.81;8.39;;;;48.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:35:09;8.54;8.54;8.53;8.12;;;;30.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:45:24;8.75;8.74;8.74;8.32;;;;24.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:51:57;8.31;8.31;8.31;7.94;;;;51.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:55:06;7.96;7.96;7.96;7.58;;;;61.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T11:58:24;8.54;8.54;8.54;8.14;;;;51.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:01:34;8.59;8.59;8.59;8.19;;;;42.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:08:04;7.55;7.55;7.55;7.21;;;;51.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:17:51;7.32;7.32;7.32;6.98;;;;47.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:20:52;7.42;7.42;7.42;7.08;;;;42.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:23:53;7.56;7.56;7.56;7.21;;;;35.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:26:55;8.51;8.51;8.51;8.11;;;;37.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:29:56;11.51;11.51;11.51;10.95;;;;58.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:32:59;10.20;10.17;10.08;9.48;;;;67.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:36:01;9.35;9.32;9.28;8.82;;;;73.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:39:02;8.46;8.46;8.46;8.07;;;;63.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:42:03;8.34;8.34;8.34;7.96;;;;38.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:45:11;8.77;8.77;8.77;8.38;;;;27.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:48:13;8.75;8.75;8.75;8.34;;;;33.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:51:22;8.24;8.24;8.24;7.86;;;;32.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:54:22;8.38;8.38;8.38;8.00;;;;13.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T12:57:23;8.02;8.02;8.02;7.65;;;;10.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:00:24;8.67;8.67;8.67;8.26;;;;7.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:03:25;8.65;8.65;8.65;8.24;;;;12.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:06:26;9.05;9.05;9.05;8.63;;;;31.82;1.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:09:26;9.51;9.51;9.51;9.08;;;;31.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:12:27;9.05;9.05;9.05;8.64;;;;28.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:15:30;9.51;9.47;9.42;8.91;;;;37.76;2.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:18:31;9.77;9.77;9.77;9.31;;;;36.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:21:32;8.96;8.96;8.96;8.55;;;;28.82;3.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:24:36;9.12;9.12;9.12;8.70;;;;20.71;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:27:43;9.26;9.26;9.26;8.82;;;;34.18;4.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:30:44;9.39;9.39;9.39;8.96;;;;57.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:33:56;9.29;9.29;9.29;8.84;;;;43.47;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:37:02;9.35;9.35;9.35;8.93;;;;30.24;5.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:40:10;8.79;8.79;8.79;8.39;;;;28.76;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:43:22;8.55;8.55;8.55;8.15;;;;12.53;6.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:46:23;8.88;8.88;8.88;8.48;;;;5.53;8.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:49:24;8.74;8.74;8.74;8.35;;;;4.65;10.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:52:25;8.89;8.89;8.89;8.48;;;;6.00;12.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:55:25;9.67;9.66;9.65;9.18;;;;6.88;13.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T13:58:26;9.32;9.32;9.32;8.89;;;;10.29;14.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:01:27;9.15;9.15;9.15;8.73;;;;20.06;15.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:04:27;9.79;9.79;9.79;9.32;;;;30.12;14.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:07:28;10.21;10.18;10.09;9.54;;;;30.94;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:10:33;11.06;10.99;10.84;10.16;;;;53.12;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:13:35;10.94;10.92;10.90;10.36;;;;105.76;12.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:16:42;11.01;11.01;11.01;10.51;;;;88.06;11.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:19:43;10.46;10.46;10.46;9.96;;;;94.24;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:22:43;9.66;9.64;9.59;9.09;;;;96.88;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:25:47;8.97;8.97;8.97;8.55;;;;60.35;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:28:59;9.09;9.08;9.06;8.59;;;;56.65;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:32:03;8.51;8.48;8.47;8.06;;;;76.88;9.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:35:04;8.98;8.98;8.98;8.57;;;;86.94;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:38:10;9.00;9.00;9.00;8.58;;;;73.24;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:41:16;9.31;9.31;9.31;8.86;;;;67.41;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:44:17;9.34;9.34;9.34;8.90;;;;78.35;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:47:17;9.11;9.11;9.11;8.69;;;;116.94;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:50:18;9.63;9.63;9.63;9.20;;;;110.18;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:53:19;9.48;9.48;9.48;9.04;;;;109.76;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:56:19;9.81;9.81;9.81;9.35;;;;161.71;9.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T14:59:20;9.85;9.84;9.84;9.37;;;;194.12;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:02:21;12.02;11.98;11.94;11.32;;;;235.65;6.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:05:21;11.34;11.34;11.34;10.79;;;;306.06;4.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:08:22;9.92;9.92;9.92;9.44;;;;244.18;3.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:11:24;15.25;15.21;15.15;14.37;;;;307.76;2.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:14:24;12.89;12.82;12.66;11.89;;;;328.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:17:25;9.99;9.98;9.94;9.44;;;;205.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:20:25;10.82;10.79;10.71;10.11;;;;197.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:23:26;11.74;11.71;11.64;11.01;;;;224.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:26:28;12.36;12.35;12.32;11.71;;;;210.82;1.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:29:28;13.20;13.19;13.18;12.56;;;;227.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:32:31;13.40;13.39;13.36;12.71;;;;251.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:35:32;14.54;14.48;14.36;13.56;;;;258.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:38:32;15.08;15.05;15.01;14.26;;;;265.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:41:34;15.15;15.15;15.15;14.44;;;;274.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:44:35;15.80;15.80;15.79;15.06;;;;277.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:47:35;16.25;16.22;16.16;15.36;;;;284.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:50:36;15.64;15.62;15.61;14.88;;;;275.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:53:37;14.76;14.76;14.75;14.04;;;;238.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:56:39;15.86;15.82;15.76;14.97;;;;213.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T15:59:40;15.67;15.66;15.65;14.93;;;;209.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:02:43;16.27;16.27;16.27;15.51;;;;259.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:05:45;17.86;17.86;17.86;17.02;;;;309.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:08:45;16.90;16.88;16.84;16.02;;;;317.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:11:46;16.32;16.26;16.15;15.26;;;;293.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:14:49;15.09;15.04;14.95;14.16;;;;194.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:17:50;14.54;14.51;14.45;13.69;;;;144.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:20:50;16.76;16.72;16.63;15.76;;;;157.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:23:51;18.23;18.16;18.06;17.08;;;;249.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:26:52;20.14;20.12;20.08;19.11;;;;330.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:29:52;21.51;21.48;21.36;20.25;;;;345.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:32:53;19.34;19.33;19.33;18.44;;;;326.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:35:53;18.88;18.87;18.86;17.97;;;;341.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:38:54;20.02;20.02;20.01;19.08;;;;367.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:41:55;21.48;21.47;21.46;20.44;;;;374.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:44:55;22.76;22.74;22.64;21.49;;;;378.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:47:56;25.14;25.13;25.11;23.92;;;;375.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:51:01;21.60;21.57;21.50;20.41;;;;336.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:54:02;43.22;43.14;42.94;40.74;;;;359.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T16:57:04;43.16;43.05;42.82;40.56;;;;368.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:00:05;48.61;48.36;47.89;45.11;;;;366.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:03:06;51.30;51.16;50.94;48.30;;;;365.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:06:07;56.66;56.40;55.81;52.57;;;;371.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:09:08;55.31;55.05;54.51;51.36;;;;374.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:12:08;51.44;51.24;50.73;47.83;;;;333.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:15:09;52.81;52.61;52.14;49.19;;;;315.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:18:09;52.88;52.67;52.17;49.20;;;;335.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:21:11;51.11;50.91;50.49;47.65;;;;341.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:24:11;47.36;47.12;46.56;43.76;;;;332.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:27:12;45.07;44.91;44.58;42.12;;;;326.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:30:12;42.33;42.08;41.57;39.05;;;;320.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:33:13;39.84;39.69;39.36;37.16;;;;314.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:36:15;33.97;33.75;33.32;31.28;;;;305.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:39:15;35.69;35.48;34.98;32.79;;;;308.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:42:16;29.70;29.58;29.29;27.64;;;;313.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:45:17;27.85;27.69;27.34;25.66;;;;272.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:48:17;25.79;25.67;25.42;23.96;;;;242.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:51:19;24.58;24.54;24.47;23.26;;;;217.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:54:20;23.45;23.38;23.24;21.99;;;;190.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T17:57:21;21.89;21.84;21.71;20.58;;;;181.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:00:21;24.38;24.28;24.05;22.65;;;;249.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:03:22;24.98;24.84;24.58;23.11;;;;250.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:06:23;24.12;24.05;23.91;22.62;;;;228.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:09:23;25.21;25.16;25.05;23.77;;;;240.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:12:24;25.82;25.68;25.40;23.90;;;;248.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:15:25;22.85;22.76;22.55;21.28;;;;183.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:18:28;22.69;22.58;22.36;21.07;;;;173.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:21:29;23.23;23.19;23.11;21.95;;;;181.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:24:29;24.63;24.55;24.39;23.06;;;;192.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:27:30;27.04;26.94;26.74;25.26;;;;236.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:30:33;26.42;26.27;25.99;24.45;;;;207.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:33:33;27.09;26.93;26.62;25.02;;;;203.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:36:36;26.01;25.89;25.68;24.19;;;;193.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:39:36;26.35;26.25;26.06;24.60;;;;223.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:42:38;25.21;25.16;25.05;23.78;;;;187.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:45:39;26.65;26.51;26.20;24.59;;;;192.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:48:41;30.12;30.05;29.90;28.34;;;;316.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:51:42;29.30;29.20;28.98;27.39;;;;305.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:54:43;29.05;28.98;28.79;27.25;;;;309.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T18:57:45;26.65;26.59;26.49;25.15;;;;287.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:00:45;26.25;26.14;25.95;24.49;;;;266.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:03:48;28.17;28.00;27.58;25.83;;;;261.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:06:49;26.97;26.88;26.66;25.18;;;;256.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:09:49;27.63;27.52;27.29;25.72;;;;268.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:12:50;28.11;27.99;27.75;26.20;;;;282.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:15:50;28.14;28.02;27.76;26.17;;;;269.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:18:51;28.44;28.28;27.96;26.29;;;;269.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:21:51;30.32;30.24;30.09;28.54;;;;259.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:24:52;31.91;31.74;31.41;29.58;;;;249.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:27:53;37.21;37.01;36.62;34.44;;;;250.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:30:56;43.36;43.24;42.97;40.66;;;;274.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:33:57;42.56;42.35;41.91;39.46;;;;284.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:36:58;43.44;43.31;42.98;40.64;;;;323.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:39:59;43.02;43.00;42.94;40.89;;;;341.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:43:00;44.99;44.78;44.32;41.74;;;;363.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:46:01;45.49;45.29;44.86;42.29;;;;353.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:49:03;46.54;46.42;46.14;43.68;;;;347.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:52:04;45.36;45.28;45.09;42.79;;;;348.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:55:04;42.58;42.41;42.06;39.69;;;;372.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T19:58:08;39.91;39.82;39.59;37.49;;;;384.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:01:08;44.64;44.41;43.85;41.21;;;;372.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:04:09;45.76;45.61;45.34;42.89;;;;365.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:07:10;47.68;47.54;47.26;44.71;;;;347.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:10:15;48.84;48.72;48.44;45.86;;;;341.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:13:16;51.12;50.88;50.32;47.38;;;;337.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:16:23;51.11;50.98;50.68;47.99;;;;331.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:19:24;52.66;52.41;51.92;48.94;;;;326.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:22:24;55.88;55.66;55.20;52.12;;;;329.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:25:26;59.82;59.53;58.93;55.48;;;;370.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:28:26;59.86;59.66;59.27;56.07;;;;360.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:31:28;59.45;59.21;58.71;55.41;;;;372.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:34:30;59.24;58.95;58.35;54.95;;;;372.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:37:30;56.39;56.08;55.48;52.21;;;;373.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:40:31;52.82;52.63;52.20;49.28;;;;373.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:43:31;51.96;51.79;51.44;48.64;;;;355.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:46:32;55.85;55.61;55.11;51.98;;;;319.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:49:33;60.15;59.81;59.13;55.59;;;;284.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:52:33;59.27;58.95;58.26;54.78;;;;267.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:55:34;56.96;56.69;56.14;52.92;;;;271.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T20:58:34;56.01;55.71;55.03;51.68;;;;279.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:01:35;56.72;56.46;55.92;52.67;;;;258.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:04:36;56.39;56.07;55.41;52.08;;;;246.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:07:36;55.56;55.26;54.65;51.40;;;;234.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:10:37;55.29;54.94;54.21;50.86;;;;232.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:13:37;55.54;55.26;54.71;51.54;;;;230.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:16:39;57.46;57.13;56.45;53.04;;;;232.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:19:39;58.82;58.52;57.84;54.38;;;;233.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:22:40;58.42;58.12;57.48;54.08;;;;231.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:25:43;57.12;56.81;56.13;52.77;;;;224.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:28:43;56.68;56.45;55.94;52.75;;;;221.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:31:44;55.92;55.55;54.80;51.38;;;;215.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:34:44;56.12;55.77;55.02;51.59;;;;203.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:37:45;56.64;56.28;55.54;52.12;;;;197.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:40:45;56.13;55.92;55.46;52.35;;;;199.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:43:46;55.26;55.10;54.73;51.74;;;;197.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:46:46;56.44;56.22;55.72;52.59;;;;195.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:49:47;56.54;56.13;55.30;51.78;;;;193.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:52:48;55.09;54.95;54.62;51.71;;;;192.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:55:49;54.77;54.45;53.73;50.45;;;;192.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T21:58:52;54.79;54.55;54.02;50.92;;;;188.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:01:52;55.25;54.96;54.35;51.13;;;;182.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:04:53;56.62;56.28;55.58;52.19;;;;177.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:07:53;54.11;53.82;53.21;50.02;;;;176.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:10:54;56.45;56.13;55.45;52.11;;;;175.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:13:55;54.79;54.64;54.28;51.34;;;;174.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:16:55;56.26;55.91;55.19;51.79;;;;175.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T22:19:56;56.19;55.90;55.29;52.02;;;;177.76;1.00;
