sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-12-29T07:53:00;1.06;1.05;1.05;0.99;7.93;7.93;7.92;7.89;6.77;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T07:55:31;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.45;7.26;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T07:57:57;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.22;7.06;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T08:00:23;1.20;1.20;1.19;1.12;8.98;8.97;8.97;8.93;7.66;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T08:02:49;1.12;1.12;1.11;1.05;8.38;8.38;8.37;8.33;7.15;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T08:05:15;1.17;1.17;1.16;1.10;8.75;8.75;8.74;8.70;7.46;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T08:07:42;0.94;0.94;0.93;0.88;6.99;6.99;6.98;6.95;5.96;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T08:10:08;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.65;8.28;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T08:12:35;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.93;7.67;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T08:15:01;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.96;11.13;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T08:17:29;1.80;1.80;1.80;1.71;13.63;13.63;13.62;13.56;11.64;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T08:19:56;2.38;2.38;2.38;2.25;17.96;17.95;17.94;17.87;15.34;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T08:22:22;1.55;1.55;1.54;1.46;11.65;11.64;11.64;11.58;9.94;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T08:24:48;2.27;2.27;2.26;2.13;17.04;17.04;17.03;16.95;14.54;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T08:27:14;1.60;1.60;1.60;1.51;12.03;12.03;12.02;11.97;10.27;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T08:29:48;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.17;7.01;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T08:32:14;1.07;1.07;1.07;1.00;8.01;8.01;8.01;7.97;6.83;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T08:34:40;1.12;1.12;1.11;1.05;8.38;8.37;8.37;8.33;7.15;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T08:37:06;0.98;0.98;0.98;0.92;7.35;7.35;7.35;7.31;6.27;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T08:39:31;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.03;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T08:41:57;0.87;0.87;0.87;0.82;6.53;6.53;6.52;6.49;5.57;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T08:44:23;1.02;1.02;1.02;0.96;7.66;7.66;7.65;7.61;6.53;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T08:46:49;1.30;1.30;1.29;1.21;9.68;9.68;9.67;9.62;8.25;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T08:49:15;0.93;0.93;0.92;0.86;6.90;6.90;6.89;6.86;5.88;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T08:51:41;0.95;0.95;0.94;0.88;7.03;7.03;7.02;6.99;5.99;0.54
66745;SPS30;53658;50.742;10.864;2023-12-29T08:54:07;1.08;1.08;1.07;1.01;8.06;8.06;8.05;8.01;6.87;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T08:56:33;0.83;0.82;0.82;0.77;6.18;6.17;6.17;6.14;5.27;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T08:58:59;0.86;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.46;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T09:01:25;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.13;5.26;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T09:03:50;0.88;0.88;0.87;0.81;6.51;6.50;6.50;6.46;5.54;0.54
66745;SPS30;53658;50.742;10.864;2023-12-29T09:06:16;1.01;1.01;1.00;0.93;7.45;7.45;7.45;7.41;6.34;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T09:08:42;0.90;0.90;0.89;0.83;6.66;6.66;6.65;6.61;5.66;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T09:11:08;0.88;0.88;0.87;0.81;6.49;6.49;6.48;6.44;5.52;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T09:13:34;0.96;0.96;0.94;0.88;7.02;7.01;7.01;6.96;5.96;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T09:16:00;0.97;0.97;0.96;0.89;7.13;7.13;7.12;7.08;6.06;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T09:18:26;0.87;0.87;0.86;0.81;6.45;6.45;6.44;6.40;5.49;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T09:20:51;1.36;1.36;1.35;1.26;10.07;10.07;10.07;10.01;8.58;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T09:23:17;1.85;1.85;1.84;1.74;13.86;13.85;13.85;13.78;11.82;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T09:25:43;1.44;1.44;1.43;1.34;10.73;10.73;10.73;10.67;9.15;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T09:28:09;1.23;1.23;1.22;1.15;9.15;9.15;9.14;9.10;7.80;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T09:30:35;1.75;1.75;1.74;1.64;13.09;13.09;13.08;13.01;11.16;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T09:33:01;1.47;1.47;1.46;1.38;11.00;11.00;10.99;10.94;9.39;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T09:35:27;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.83;7.57;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T09:37:52;1.12;1.12;1.11;1.05;8.39;8.39;8.38;8.34;7.16;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T09:40:18;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.60;7.38;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T09:42:44;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.14;7.85;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T09:45:12;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.03;6.89;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T09:47:40;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.58;7.37;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T09:50:12;1.19;1.19;1.19;1.13;9.02;9.01;9.01;8.97;7.70;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T09:52:39;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.92;7.65;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T09:55:09;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.77;7.53;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T09:57:37;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.84;7.59;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T10:00:04;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.48;7.28;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T10:02:36;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.79;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T10:05:02;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.45;8.12;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T10:07:32;1.04;1.03;1.03;0.98;7.80;7.80;7.79;7.76;6.66;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T10:10:03;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.23;7.92;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T10:12:32;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.13;8.70;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T10:22:45;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.43;8.95;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T10:25:17;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.84;8.45;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T10:27:43;1.41;1.40;1.40;1.33;10.61;10.60;10.60;10.55;9.06;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T10:30:10;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.81;8.42;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T10:32:38;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.61;6.53;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T10:35:10;1.28;1.28;1.28;1.21;9.62;9.62;9.62;9.58;8.22;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T10:37:37;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.82;9.29;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T10:40:04;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.58;8.23;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T10:42:31;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.71;10.05;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T10:45:09;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.38;10.62;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T10:47:43;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.55;9.06;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T10:50:09;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.73;10.08;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T10:52:35;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.32;10.57;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T10:55:09;1.34;1.34;1.34;1.27;10.11;10.10;10.10;10.05;8.63;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T10:57:37;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.64;9.13;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T11:00:04;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.52;9.89;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T11:02:33;1.67;1.67;1.67;1.57;12.55;12.54;12.54;12.48;10.71;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T11:05:07;1.24;1.24;1.24;1.17;9.31;9.31;9.31;9.26;7.95;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T11:07:38;1.49;1.49;1.48;1.40;11.15;11.15;11.14;11.09;9.51;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T11:10:06;1.41;1.41;1.40;1.32;10.53;10.53;10.52;10.47;8.98;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T11:12:36;1.45;1.44;1.44;1.35;10.78;10.77;10.77;10.71;9.19;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T11:15:03;1.87;1.86;1.86;1.75;13.95;13.95;13.94;13.87;11.89;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T11:17:32;1.76;1.76;1.76;1.66;13.25;13.24;13.24;13.18;11.31;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T11:20:00;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.04;11.19;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T11:22:28;1.59;1.58;1.58;1.49;11.92;11.92;11.91;11.86;10.18;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T11:24:58;1.32;1.32;1.32;1.24;9.90;9.90;9.89;9.85;8.45;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T11:27:28;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.46;9.84;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T11:29:59;1.82;1.82;1.81;1.71;13.63;13.63;13.62;13.55;11.63;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T11:35:18;1.47;1.47;1.46;1.38;11.01;11.01;11.00;10.95;9.39;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T11:41:05;1.22;1.22;1.21;1.14;9.14;9.14;9.13;9.09;7.80;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T11:43:34;1.01;1.01;1.00;0.95;7.57;7.57;7.57;7.54;6.47;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T11:46:00;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.96;6.83;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T11:51:32;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.70;6.61;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T11:54:09;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.75;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T11:56:39;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.93;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T12:01:42;1.08;1.08;1.08;1.02;8.11;8.11;8.10;8.07;6.93;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T12:09:47;1.14;1.14;1.13;1.07;8.51;8.51;8.51;8.47;7.26;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T12:17:54;0.82;0.82;0.82;0.77;6.13;6.13;6.12;6.09;5.23;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T12:20:30;1.26;1.26;1.25;1.18;9.43;9.43;9.43;9.38;8.05;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T12:25:25;0.88;0.87;0.87;0.82;6.52;6.52;6.52;6.48;5.56;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T12:27:53;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.19;5.30;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T12:30:19;0.82;0.82;0.82;0.77;6.14;6.14;6.14;6.11;5.24;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T12:32:46;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.94;5.10;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T12:35:13;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.33;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T12:37:41;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.54;4.75;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T12:40:08;0.89;0.89;0.88;0.83;6.66;6.66;6.66;6.63;5.69;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T12:42:38;0.90;0.90;0.89;0.84;6.72;6.71;6.71;6.68;5.73;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T12:45:13;0.70;0.70;0.70;0.65;5.23;5.23;5.23;5.20;4.46;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T12:47:51;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.32;4.57;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T12:50:26;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.62;3.96;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T12:52:52;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.83;5.01;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T12:55:18;0.77;0.77;0.77;0.72;5.77;5.77;5.76;5.73;4.92;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T12:57:45;0.84;0.84;0.83;0.78;6.24;6.23;6.23;6.20;5.31;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T13:00:11;0.76;0.76;0.76;0.71;5.68;5.68;5.68;5.64;4.84;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T13:02:39;0.78;0.78;0.77;0.73;5.81;5.81;5.80;5.77;4.95;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T13:05:06;0.78;0.78;0.78;0.73;5.85;5.85;5.84;5.81;4.98;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T13:07:33;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.24;4.50;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T13:10:01;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.43;4.66;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T13:12:29;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.74;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T13:15:05;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.81;4.99;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T13:17:34;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.22;5.34;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T13:20:00;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.55;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T13:22:26;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.98;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T13:24:55;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.78;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T13:27:21;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.85;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T13:29:47;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.69;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T13:37:20;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.74;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T13:42:22;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.41;5.50;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T13:44:53;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.11;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T13:47:21;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.55;4.76;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T13:49:48;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.63;4.84;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T13:52:16;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.97;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T13:54:44;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.38;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T13:57:11;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.32;5.43;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T13:59:38;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.44;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T14:02:23;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.78;5.82;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T14:07:45;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.04;5.18;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T14:10:28;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.53;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T14:13:14;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.37;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T14:15:42;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.86;6.75;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T14:20:41;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.48;6.42;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T14:23:07;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.31;6.28;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T14:25:35;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.27;6.24;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T14:28:03;1.56;1.56;1.55;1.46;11.68;11.68;11.68;11.62;9.97;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T14:30:39;0.88;0.88;0.87;0.82;6.58;6.58;6.57;6.54;5.61;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T14:33:05;1.07;1.07;1.07;1.00;8.02;8.02;8.02;7.98;6.85;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T14:35:31;1.66;1.66;1.66;1.56;12.47;12.47;12.47;12.41;10.65;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T14:37:57;2.15;2.15;2.15;2.03;16.18;16.18;16.17;16.09;13.81;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T14:40:23;1.70;1.70;1.70;1.60;12.79;12.79;12.79;12.73;10.92;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T14:42:49;1.18;1.18;1.18;1.11;8.85;8.84;8.84;8.80;7.55;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T14:45:14;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.53;7.32;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T14:47:40;1.87;1.87;1.87;1.76;14.07;14.07;14.06;13.99;12.01;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T14:50:06;1.61;1.61;1.61;1.52;12.10;12.10;12.10;12.04;10.33;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T14:52:32;2.17;2.16;2.16;2.04;16.28;16.28;16.27;16.20;13.90;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T14:54:58;0.94;0.94;0.93;0.88;7.05;7.05;7.05;7.01;6.02;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T14:57:24;1.12;1.12;1.12;1.06;8.47;8.46;8.46;8.42;7.23;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T14:59:50;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.35;7.17;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T15:02:15;0.90;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.76;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T15:04:41;1.15;1.15;1.15;1.08;8.62;8.61;8.61;8.57;7.35;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T15:07:07;1.30;1.30;1.30;1.22;9.74;9.74;9.73;9.69;8.31;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T15:09:33;1.26;1.26;1.26;1.19;9.48;9.47;9.47;9.43;8.09;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T15:12:01;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.10;6.96;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T15:14:27;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.40;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T15:16:53;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.24;7.94;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T15:19:19;0.93;0.93;0.93;0.88;7.02;7.01;7.01;6.98;5.99;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T15:21:45;1.08;1.08;1.08;1.02;8.11;8.11;8.11;8.07;6.93;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T15:24:11;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.24;7.07;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T15:26:36;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.71;6.62;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T15:29:02;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.55;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T15:31:29;0.95;0.95;0.94;0.89;7.13;7.13;7.13;7.10;6.09;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T15:33:55;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.46;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T15:36:21;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.85;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T15:38:51;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.58;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T15:41:17;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.32;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T15:43:43;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.69;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T15:46:13;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.10;6.96;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T15:48:40;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.75;5.80;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T15:51:07;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.42;5.51;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T15:53:34;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.01;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T15:56:00;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.57;4.78;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T15:58:28;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.43;4.66;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T16:00:54;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.77;4.95;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T16:03:20;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.83;5.01;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T16:05:46;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.46;5.55;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T16:08:12;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.75;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T16:10:38;1.02;1.02;1.02;0.96;7.66;7.66;7.65;7.62;6.54;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T16:13:04;0.90;0.90;0.89;0.84;6.75;6.75;6.74;6.71;5.76;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T16:15:30;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.06;6.07;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T16:17:56;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.32;8.00;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T16:20:22;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.96;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T16:22:48;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.17;4.44;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T16:25:14;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.16;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T16:27:43;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.58;6.51;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T16:30:10;1.33;1.32;1.32;1.24;9.89;9.89;9.89;9.84;8.44;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T16:32:36;0.77;0.77;0.76;0.72;5.71;5.71;5.71;5.68;4.87;0.50
