sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84067;SCD30;74151;52.134;5.500;2023-12-29T14:32:19;15.50;61.30;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:34:57;15.50;61.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:37:31;15.48;61.45;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:40:06;15.45;61.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:42:47;15.44;61.26;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:45:26;15.40;61.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:48:03;15.43;61.47;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:50:40;15.42;61.43;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:53:23;15.42;61.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:56:01;15.43;61.24;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:58:35;15.43;61.20;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:01:12;15.41;61.19;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:03:47;15.39;60.89;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:06:24;15.33;60.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:09:03;15.31;61.55;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:11:40;15.32;62.20;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:14:15;15.28;62.74;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:16:52;15.23;63.39;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:19:29;15.21;63.39;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:22:06;15.15;63.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:24:42;15.13;64.83;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:27:22;15.02;64.30;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:30:02;14.90;63.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:32:39;14.78;63.85;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:35:16;14.68;64.07;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:37:54;14.62;64.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:40:29;14.49;64.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:43:05;14.47;64.32;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:45:44;14.39;64.65;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:48:24;14.36;64.01;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:50:58;14.32;64.32;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:53:35;14.28;64.46;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:56:17;14.27;64.45;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T15:58:52;14.24;64.39;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:01:32;14.22;64.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:04:11;14.20;64.96;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:06:50;14.19;65.19;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:09:25;14.18;65.16;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:12:01;14.15;65.46;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:14:39;14.16;65.56;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:17:19;14.15;65.88;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:19:53;14.16;66.02;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:22:30;14.16;66.18;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:25:07;14.12;66.61;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:27:45;14.12;66.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:30:19;14.08;67.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:32:56;14.05;67.76;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:35:36;14.05;67.89;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:38:10;14.07;68.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:40:49;14.06;68.12;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:43:26;14.12;68.02;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:46:04;14.16;68.11;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:48:40;14.17;68.06;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:51:15;14.17;67.84;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:53:49;14.20;67.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:56:26;14.20;65.61;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T16:59:03;13.95;59.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:01:39;13.53;59.26;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:04:13;13.11;59.21;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:06:50;12.71;59.12;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:09:25;12.36;59.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:12:04;12.07;60.24;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:14:40;11.81;61.58;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:17:17;11.61;62.13;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:19:52;11.43;63.46;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:22:29;11.32;63.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:25:06;11.30;63.75;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:27:44;11.27;63.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:30:23;11.27;64.01;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:32:57;11.27;63.98;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:35:34;11.29;64.26;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:38:12;11.32;64.32;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:40:49;11.38;65.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:43:23;11.46;64.44;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:46:04;11.53;64.92;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:48:47;11.67;64.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:51:21;11.71;63.63;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:54:01;11.77;64.23;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:56:36;11.80;63.59;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T17:59:11;11.82;63.44;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:01:49;11.83;62.59;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:04:25;11.79;63.16;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:07:02;11.77;63.53;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:09:42;11.82;63.67;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:12:20;11.86;63.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:14:55;11.88;63.16;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:17:29;11.86;63.83;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:20:09;11.89;63.70;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:22:50;11.91;63.53;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:25:25;11.92;63.47;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:28:04;11.89;63.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:30:38;11.89;63.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:33:15;11.86;62.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:35:52;11.80;62.98;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:38:32;11.77;62.95;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:41:08;11.76;63.36;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:43:45;11.72;63.26;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:46:22;11.70;63.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:49:01;11.69;63.21;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:51:40;11.68;63.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:54:17;11.64;63.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:56:51;11.60;63.43;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T18:59:28;11.58;63.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:02:05;11.55;63.17;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:04:45;11.52;63.10;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:07:25;11.45;63.27;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:10:01;11.37;63.46;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:12:38;11.32;63.75;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:15:13;11.30;63.77;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:17:53;11.29;63.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:20:27;11.27;63.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:23:09;11.29;63.74;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:25:45;11.26;63.74;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:28:22;11.27;63.75;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:31:07;11.28;64.18;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:33:41;11.35;63.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:36:21;11.36;63.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:39:00;11.37;63.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:41:36;11.35;64.10;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:44:10;11.34;64.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:46:45;11.32;64.98;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:49:22;11.32;65.41;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:51:59;11.33;65.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:54:39;11.38;66.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:57:13;11.42;66.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T19:59:50;11.47;66.37;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:02:27;11.55;66.55;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:05:02;11.61;66.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:07:37;11.68;66.54;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:10:11;11.71;66.54;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:12:48;11.78;66.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:15:29;11.84;66.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:18:04;11.90;66.17;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:20:39;11.92;66.23;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:23:16;11.97;65.99;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:25:53;11.98;66.17;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:28:30;12.01;66.01;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:31:09;12.07;65.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:33:59;12.18;65.89;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:36:36;12.19;65.75;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:39:13;12.20;65.99;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:41:49;12.25;66.12;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:44:29;12.28;66.05;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:47:08;12.30;65.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:49:42;12.30;65.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:52:21;12.34;65.58;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:54:56;12.30;63.92;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T20:57:31;12.06;65.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:00:08;11.90;64.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:02:42;11.74;64.28;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:05:17;11.70;64.88;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:07:53;11.62;64.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:10:29;11.59;65.23;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:13:06;11.59;65.36;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:15:41;11.55;65.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:18:19;11.51;65.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:20:54;11.50;65.19;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:23:28;11.45;65.02;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:26:03;11.37;65.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:28:38;11.34;65.56;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:31:19;11.29;65.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:33:55;11.29;65.55;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:36:30;11.28;65.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:39:06;11.27;65.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:41:40;11.23;65.04;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:44:17;11.22;65.46;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:46:51;11.22;65.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:49:28;11.22;65.94;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:52:08;11.25;65.67;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:54:45;11.25;65.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T21:57:21;11.26;66.00;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:00:01;11.29;66.11;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:02:41;11.32;66.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:05:18;11.34;66.26;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:07:53;11.34;66.48;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:10:27;11.34;66.67;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:13:02;11.35;66.62;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:15:37;11.36;66.72;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:18:14;11.37;66.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:20:49;11.40;66.72;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:23:25;11.41;66.70;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:26:02;11.42;66.76;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:28:38;11.43;66.77;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:31:13;11.41;66.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:33:52;11.44;66.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:36:27;11.43;66.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:39:01;11.44;66.77;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:41:38;11.43;66.55;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:44:13;11.41;66.67;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:46:52;11.41;66.56;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:49:29;11.43;66.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:52:05;11.43;66.68;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:54:44;11.45;66.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:57:18;11.45;66.59;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T22:59:55;11.46;66.52;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:02:32;11.44;66.36;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:05:14;11.46;66.30;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:07:50;11.45;66.23;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:10:24;11.45;66.23;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:13:02;11.43;66.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:15:38;11.44;66.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:18:15;11.45;66.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:20:52;11.43;66.22;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:23:26;11.41;66.16;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:26:01;11.40;66.30;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:28:38;11.41;66.22;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:31:14;11.42;66.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:33:50;11.43;65.74;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:36:27;11.43;65.77;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:39:03;11.39;65.67;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:41:40;11.40;65.45;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:44:17;11.41;65.52;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:46:54;11.40;65.39;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:49:31;11.40;65.47;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:52:05;11.39;65.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:54:42;11.39;65.28;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:57:19;11.37;65.17;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T23:59:54;11.35;65.26;0.00
