sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:30:35;22;0;;54;147208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:33:05;24;0;;63;153123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:35:35;23;3333;;59;151708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:38:09;17;0;;44;151175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:40:36;18;0;;47;148672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:43:07;23;0;;60;151579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:46:00;24;3333;;62;152093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:48:19;19;0;;48;147264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:50:42;15;0;;40;153731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:53:10;20;0;;51;150884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:55:39;23;3333;;58;149680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:58:10;21;0;;52;145834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:00:40;20;0;;52;152807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:03:11;23;0;;60;152515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:05:41;15;3333;;38;151606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:08:12;22;0;;57;150442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:10:43;23;0;;59;149048
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:13:14;21;0;;54;152536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:15:50;17;3333;;45;150719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:18:14;22;0;;55;149273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:20:48;24;0;;61;151059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:23:15;16;0;;42;150527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:25:46;18;3333;;46;147158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:30:48;22;3333;;57;149994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:33:23;20;0;;50;143276
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:35:50;17;0;;45;156046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:38:21;24;0;;60;146858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:40:53;16;3333;;43;153562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:43:20;24;0;;61;150554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:45:50;22;0;;57;149250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:48:22;22;0;;56;152559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:50:52;19;3333;;49;147744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:53:23;18;0;;47;151054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:55:52;17;0;;44;149419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T13:58:22;15;0;;40;153035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:00:56;20;3333;;49;144812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:05:56;24;3333;;61;151113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:08:27;16;0;;41;145599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:10:57;20;0;;53;155655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:13:27;19;0;;48;150285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:15:57;23;3333;;58;148246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:20:59;21;0;;53;145239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:23:29;20;0;;52;152613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:26:02;23;3333;;59;153470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:28:30;20;0;;50;148099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:31:03;19;0;;49;151861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:33:30;16;0;;41;146495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:36:00;20;3333;;53;151688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:38:31;24;0;;62;151315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:41:01;22;0;;56;150524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:43:32;18;0;;42;138796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:46:02;17;3333;;47;163389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:48:33;20;0;;48;139128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:51:04;18;0;;47;155962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:53:34;20;0;;52;149055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:56:05;19;3333;;52;156168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T14:58:37;17;0;;45;150813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:01:06;20;0;;51;149704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:03:37;21;0;;55;150987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:06:07;20;3333;;52;154116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:08:38;25;0;;62;148607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:11:08;22;0;;57;151663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:13:38;14;0;;37;150081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:16:10;22;3333;;57;148920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:18:39;17;0;;41;139330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:21:09;18;0;;50;163401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:23:40;26;0;;64;147575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:26:14;26;3333;;68;153045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:28:41;20;0;;52;150838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:31:13;18;0;;45;149477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:33:41;23;0;;58;148543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:36:12;17;3333;;43;151588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:38:42;27;0;;68;145911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:41:13;17;0;;42;144368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:43:43;21;0;;57;162162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:46:14;17;3333;;42;144442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:48:44;20;0;;52;154362
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:51:14;23;0;;57;146214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:53:45;26;0;;68;154095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:56:16;20;3333;;53;152159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T15:58:46;25;0;;63;147493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:01:19;20;0;;50;146067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:03:47;19;0;;49;154300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:06:20;18;3333;;48;153755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:08:48;20;0;;49;141413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:11:21;18;0;;49;160057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:13:49;28;0;;69;144300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:16:20;21;3333;;55;154140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:21:20;21;0;;55;150470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:23:50;20;0;;51;151048
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:26:20;19;3333;;49;150250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:28:50;16;0;;40;149647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:31:21;22;0;;58;151960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:36:21;24;3333;;61;147341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:38:51;17;0;;44;152321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:41:21;23;0;;56;146077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:43:52;29;0;;75;154817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:46:25;24;3333;;61;149166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:51:23;26;0;;66;149130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:56:24;23;3333;;60;151248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T16:58:55;21;0;;53;145501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:01:27;23;0;;61;154434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:06:28;22;3333;;57;150010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:08:59;19;0;;47;147845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:11:30;24;0;;62;151139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:14:00;20;0;;50;149073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:16:30;26;3333;;65;146591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:19:00;17;0;;44;150052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:21:30;18;0;;48;156604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:24:01;17;0;;43;151566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:26:32;28;3333;;71;151046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:29:02;21;0;;53;149556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:31:32;21;0;;53;150530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:34:03;24;0;;59;144040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:36:34;22;3333;;59;155628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:39:03;25;0;;65;151132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:41:33;30;0;;76;151326
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:44:04;23;0;;60;150353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:46:34;30;3333;;77;150397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:49:04;21;0;;53;148175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:51:34;20;0;;51;151614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:54:04;20;0;;52;149567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:56:34;22;3333;;55;149485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T17:59:05;23;0;;58;148772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:01:35;22;0;;55;149305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:04:05;16;0;;43;153153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:06:36;28;3333;;72;151827
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:09:06;22;0;;53;143756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:11:36;28;0;;73;153953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:14:07;25;0;;63;148813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:16:40;18;3333;;45;148720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:19:09;21;0;;55;153846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:21:38;23;0;;59;151880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:24:08;21;0;;53;149267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:26:41;17;3333;;44;152153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:29:11;18;0;;45;146600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:31:42;22;0;;58;154236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:34:11;21;0;;55;151347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:36:41;17;3333;;45;150007
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:39:14;19;0;;48;149553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:41:42;18;0;;44;141396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:44:12;25;0;;64;151860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:46:42;21;3333;;56;157833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:49:15;30;0;;75;149874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:51:43;16;0;;41;152028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:54:13;21;0;;53;150277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:56:43;17;3333;;43;145425
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T18:59:14;23;0;;57;147211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:01:44;24;0;;63;153209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:04:15;22;0;;53;143430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:06:45;16;3333;;45;161727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:09:16;28;0;;72;150772
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:11:46;24;0;;61;149165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:14:17;18;0;;46;150424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:16:47;19;3333;;49;151590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:19:17;17;0;;43;146741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:21:48;22;0;;57;153824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:24:17;22;0;;55;149602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:26:48;26;3333;;65;149816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:29:19;24;0;;60;148116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:31:49;17;0;;43;151461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:34:21;23;0;;58;150478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:36:50;24;3333;;60;149956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:39:20;22;0;;51;135465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:41:50;12;0;;35;167594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:44:20;26;0;;65;147356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:46:50;21;3333;;55;150249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:49:20;23;0;;53;136708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:51:51;19;0;;53;167062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:54:22;17;0;;42;147399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:56:52;22;3333;;57;154105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T19:59:23;25;0;;64;149834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:01:53;25;0;;63;150117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:04:23;22;0;;51;136539
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:06:54;28;3333;;79;165368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:09:25;19;0;;48;149197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:11:55;21;0;;54;150996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:14:25;20;0;;49;145940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:16:56;21;3333;;53;147673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:19:26;19;0;;50;153239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:21:56;16;0;;43;153549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:24:26;18;0;;46;151741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:26:57;27;3333;;66;146205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:29:27;23;0;;58;148410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:31:57;20;0;;52;155579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:34:27;26;0;;65;145393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:36:57;25;0;;65;154416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:39:27;19;3333;;48;149524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:41:58;18;0;;47;151053
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:44:33;19;0;;49;149331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:46:59;22;0;;56;149988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:49:29;26;3333;;68;151917
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:51:59;20;0;;51;150689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:54:33;21;0;;55;150008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:57:00;24;0;;61;150916
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T20:59:32;20;3333;;49;144909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:02:04;22;0;;56;151540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:04:31;19;0;;49;154573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:07:01;20;0;;52;149036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:09:32;25;3333;;63;148999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:12:02;23;0;;60;152824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:14:33;17;0;;44;148544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:17:03;24;0;;62;148842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:19:34;27;3333;;70;154992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:22:04;23;0;;52;134819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:24:36;17;0;;47;164131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:27:05;25;0;;63;147833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:29:35;21;3333;;53;149327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:32:06;24;0;;62;154985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:34:36;17;0;;45;150944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:37:07;17;0;;44;146839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:39:38;21;3333;;55;153955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:42:08;21;0;;55;151070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:44:38;20;0;;52;148593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:47:08;24;0;;61;150460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:49:40;19;3333;;50;150238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:52:09;20;0;;51;151149
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:54:40;17;0;;44;150474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T21:57:12;17;0;;43;149368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:02:12;17;3333;;42;146096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:04:42;19;0;;49;154429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:07:12;21;0;;54;150315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:09:43;15;0;;40;150399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:12:13;24;3333;;61;147306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:14:43;20;0;;51;152904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:17:13;23;0;;58;150575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:19:43;21;0;;54;149992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:22:13;21;3333;;53;150301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:24:43;28;0;;70;149458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:27:13;27;0;;68;145920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:29:43;18;0;;47;154219
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:32:14;19;3333;;46;141594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:34:44;17;0;;46;155767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:37:14;20;0;;52;150097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:39:44;15;0;;38;150180
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:42:14;21;3333;;54;150776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:44:45;14;0;;35;147886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:47:15;19;0;;50;152470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:49:45;24;0;;62;153265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:52:15;22;3333;;57;149613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:54:46;21;0;;53;150473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:57:16;23;0;;59;150328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T22:59:46;22;0;;55;145054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:02:17;17;3333;;43;150726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:04:48;19;0;;50;155303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:07:18;24;0;;60;146049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:09:48;24;0;;64;155377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:12:19;19;3333;;48;149632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:14:49;22;0;;54;146896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:17:19;19;0;;49;151388
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:19:49;30;0;;76;151384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:22:19;24;3333;;63;151823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:24:49;22;0;;55;144871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:27:19;17;0;;44;154827
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:29:52;24;0;;60;147809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:32:21;22;3333;;55;144422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:34:50;25;0;;65;154923
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:37:21;21;0;;55;153129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:39:51;26;0;;65;149524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:42:21;26;3333;;63;140073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:44:52;17;0;;48;162389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:47:22;25;0;;56;133493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:49:54;23;0;;63;158236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:52:23;18;3333;;48;157776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:54:53;23;0;;60;150516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:57:24;26;0;;67;150246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T23:59:54;22;0;;57;151560
