sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-08-26T08:07:21;35.66;35.61;35.52;33.49;267.39;267.34;267.25;266.08;226.77;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T08:09:47;35.58;35.53;35.43;33.39;266.62;266.57;266.48;265.30;226.08;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T08:12:14;34.93;34.90;34.84;32.88;262.56;262.52;262.44;261.33;222.77;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T08:14:40;35.33;35.29;35.20;33.18;264.92;264.88;264.79;263.63;224.67;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T08:17:09;35.06;35.03;34.99;33.03;263.72;263.68;263.60;262.50;223.78;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T08:19:36;36.34;36.26;36.10;33.95;271.13;271.08;270.97;269.69;229.72;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T08:22:02;36.29;36.28;36.27;34.29;273.78;273.74;273.66;272.57;232.44;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T08:24:29;35.25;35.25;35.25;33.34;266.18;266.13;266.07;265.02;226.01;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T08:26:57;35.48;35.47;35.45;33.51;267.54;267.50;267.43;266.35;227.13;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T08:29:24;35.53;35.47;35.35;33.30;265.88;265.84;265.74;264.54;225.40;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T08:31:52;35.26;35.16;34.95;32.82;262.05;262.00;261.88;260.58;221.87;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T08:34:17;35.74;35.70;35.61;33.58;268.11;268.07;267.98;266.81;227.39;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T08:36:43;35.55;35.45;35.24;33.09;264.25;264.19;264.08;262.77;223.74;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T08:39:10;36.93;36.88;36.77;34.64;276.58;276.53;276.43;275.20;234.50;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T08:41:40;35.27;35.21;35.09;33.05;263.91;263.86;263.77;262.58;223.73;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T08:44:35;35.05;35.04;35.03;33.10;264.30;264.26;264.19;263.12;224.37;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T08:47:16;35.15;35.07;34.92;32.84;262.19;262.15;262.04;260.80;222.14;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T08:50:19;34.67;34.67;34.67;32.78;261.71;261.67;261.60;260.56;222.21;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T08:55:41;35.89;35.80;35.61;33.45;267.13;267.08;266.97;265.67;226.24;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T08:58:20;34.74;34.73;34.69;32.77;261.66;261.62;261.54;260.47;222.08;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T09:00:58;34.15;34.02;33.76;31.62;252.53;252.48;252.35;251.02;213.62;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T09:06:00;33.20;33.20;33.20;31.39;250.63;250.59;250.53;249.54;212.81;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T09:08:30;32.38;32.37;32.34;30.55;243.94;243.90;243.83;242.84;207.05;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T09:11:00;32.36;32.36;32.35;30.58;244.17;244.14;244.07;243.10;207.31;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T09:13:28;32.26;32.19;32.05;30.14;240.66;240.61;240.52;239.38;203.90;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T09:16:00;32.94;32.88;32.75;30.83;246.17;246.13;246.04;244.90;208.64;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T09:21:09;31.15;31.10;30.99;29.17;232.95;232.90;232.82;231.75;197.45;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T09:23:39;30.99;30.95;30.87;29.10;232.36;232.32;232.25;231.22;197.05;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T09:28:39;30.26;30.25;30.25;28.60;228.33;228.29;228.23;227.32;193.86;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T09:31:13;30.59;30.57;30.51;28.79;229.91;229.87;229.80;228.83;195.06;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T09:34:15;29.12;29.12;29.12;27.53;219.81;219.77;219.72;218.84;186.63;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T09:36:52;29.19;29.19;29.18;27.58;220.20;220.17;220.11;219.23;186.95;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T09:44:33;27.79;27.79;27.79;26.28;209.85;209.82;209.76;208.94;178.19;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T09:47:18;27.12;27.12;27.12;25.65;204.80;204.76;204.71;203.90;173.90;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T09:49:55;27.11;27.08;27.02;25.48;203.43;203.40;203.33;202.45;172.54;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T09:52:29;26.18;26.18;26.18;24.76;197.68;197.65;197.60;196.81;167.85;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T09:55:00;26.63;26.61;26.56;25.05;200.03;200.00;199.93;199.08;169.69;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T09:57:30;26.85;26.83;26.79;25.29;201.94;201.91;201.84;201.00;171.35;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T09:59:59;27.19;27.19;27.19;25.71;205.26;205.23;205.18;204.36;174.28;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T10:04:54;26.94;26.94;26.94;25.47;203.35;203.32;203.27;202.46;172.66;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T10:10:07;27.56;27.53;27.46;25.89;206.71;206.67;206.60;205.70;175.31;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T10:12:43;26.75;26.74;26.72;25.25;201.63;201.60;201.55;200.73;171.16;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T10:15:17;25.75;25.75;25.74;24.34;194.33;194.30;194.25;193.48;165.00;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T10:17:50;26.18;26.18;26.18;24.76;197.65;197.62;197.57;196.79;167.83;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T10:20:26;26.45;26.44;26.43;24.99;199.52;199.49;199.44;198.64;169.39;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T10:25:33;25.85;25.84;25.81;24.37;194.55;194.51;194.46;193.65;165.09;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T10:31:22;26.23;26.23;26.23;24.81;198.07;198.04;197.99;197.21;168.19;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T10:33:56;25.57;25.57;25.55;24.15;192.80;192.77;192.72;191.94;163.67;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T10:36:22;25.98;25.98;25.98;24.57;196.17;196.14;196.09;195.31;166.57;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T10:39:15;26.26;26.26;26.26;24.84;198.29;198.26;198.21;197.43;168.37;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T10:41:45;26.50;26.49;26.49;25.05;200.01;199.98;199.93;199.13;169.83;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T10:44:14;26.26;26.26;26.26;24.83;198.26;198.23;198.18;197.40;168.35;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T10:46:56;25.86;25.86;25.86;24.45;195.23;195.20;195.15;194.38;165.77;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T10:49:27;25.44;25.43;25.43;24.04;191.94;191.91;191.86;191.10;162.96;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T10:59:47;23.93;23.93;23.93;22.63;180.68;180.65;180.61;179.89;153.42;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T11:02:40;23.92;23.92;23.92;22.62;180.58;180.55;180.50;179.79;153.33;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T11:05:15;23.59;23.59;23.59;22.31;178.14;178.11;178.06;177.36;151.26;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T11:07:47;22.82;22.82;22.82;21.58;172.28;172.25;172.21;171.53;146.28;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T11:22:51;23.35;23.34;23.33;22.04;176.00;175.97;175.92;175.21;149.40;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T11:25:21;22.11;22.11;22.11;20.91;166.95;166.93;166.89;166.23;141.76;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T11:27:50;22.35;22.35;22.35;21.13;168.74;168.71;168.67;168.00;143.28;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T11:32:49;22.83;22.83;22.83;21.58;172.33;172.31;172.27;171.58;146.33;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T11:40:14;20.83;20.83;20.83;19.70;157.30;157.27;157.23;156.61;133.57;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T11:42:45;21.46;21.46;21.46;20.30;162.04;162.01;161.97;161.33;137.59;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T11:48:18;19.63;19.63;19.63;18.56;148.17;148.15;148.11;147.53;125.82;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T11:50:52;19.87;19.87;19.87;18.79;150.05;150.03;149.99;149.40;127.41;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T11:53:19;18.46;18.46;18.46;17.46;139.40;139.38;139.35;138.80;118.37;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T11:55:46;18.75;18.75;18.75;17.73;141.60;141.58;141.54;140.98;120.23;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T11:58:15;18.20;18.20;18.20;17.21;137.44;137.42;137.39;136.84;116.71;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T12:03:10;17.72;17.72;17.72;16.76;133.81;133.79;133.75;133.22;113.62;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T12:05:44;16.61;16.61;16.61;15.71;125.44;125.42;125.38;124.89;106.51;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T12:08:15;17.02;17.02;17.02;16.10;128.53;128.51;128.48;127.98;109.14;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T12:10:46;17.63;17.63;17.63;16.67;133.11;133.09;133.05;132.53;113.02;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T12:13:23;17.24;17.24;17.24;16.31;130.19;130.17;130.14;129.62;110.55;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T12:15:54;18.02;18.02;18.02;17.04;136.05;136.03;135.99;135.46;115.52;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T12:18:27;17.77;17.77;17.77;16.81;134.20;134.18;134.14;133.61;113.95;0.46
64840;SPS30;51307;52.162;7.560;2022-08-26T12:20:55;16.85;16.85;16.85;15.93;127.21;127.19;127.16;126.66;108.02;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T12:29:04;17.39;17.39;17.39;16.45;131.33;131.31;131.28;130.76;111.51;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T12:34:07;16.28;16.27;16.27;15.38;122.78;122.76;122.72;122.23;104.23;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T12:36:44;13.97;13.97;13.97;13.22;105.51;105.50;105.47;105.05;89.59;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T12:39:12;13.68;13.68;13.68;12.94;103.28;103.27;103.24;102.83;87.70;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T12:42:19;14.44;14.44;14.44;13.66;109.03;109.01;108.98;108.55;92.58;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T12:49:58;12.07;12.07;12.07;11.41;91.13;91.12;91.10;90.74;77.38;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T12:52:41;10.62;10.62;10.62;10.04;80.19;80.18;80.16;79.84;68.09;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T12:55:25;9.96;9.96;9.96;9.42;75.21;75.20;75.18;74.88;63.86;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T13:00:41;8.80;8.80;8.80;8.32;66.41;66.40;66.38;66.12;56.39;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T13:05:53;8.78;8.78;8.78;8.30;66.29;66.28;66.26;66.00;56.29;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T13:08:41;9.87;9.87;9.87;9.33;74.53;74.52;74.50;74.20;63.28;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T13:13:45;9.88;9.88;9.88;9.35;74.61;74.60;74.58;74.29;63.35;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T13:16:15;9.38;9.38;9.38;8.87;70.79;70.78;70.76;70.48;60.11;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T13:18:40;8.42;8.42;8.42;7.96;63.54;63.53;63.52;63.27;53.95;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T13:21:13;8.45;8.45;8.45;7.99;63.77;63.76;63.75;63.49;54.15;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T13:23:43;8.76;8.76;8.76;8.28;66.14;66.13;66.12;65.85;56.16;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T13:26:09;8.69;8.69;8.69;8.22;65.64;65.63;65.61;65.36;55.74;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T13:28:35;8.53;8.53;8.53;8.07;64.44;64.43;64.41;64.16;54.72;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T13:31:01;8.40;8.40;8.40;7.95;63.44;63.43;63.41;63.16;53.86;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T13:33:29;8.69;8.69;8.69;8.22;65.63;65.62;65.61;65.35;55.73;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T13:35:56;8.11;8.11;8.11;7.67;61.20;61.19;61.17;60.93;51.96;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T13:38:22;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.67;50.04;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T13:40:47;7.26;7.26;7.26;6.87;54.81;54.80;54.79;54.57;46.54;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T13:43:13;7.67;7.67;7.67;7.25;57.88;57.87;57.86;57.63;49.15;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T13:45:40;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.34;42.93;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T13:48:05;6.78;6.78;6.78;6.41;51.21;51.20;51.19;50.99;43.48;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T13:50:32;7.06;7.06;7.06;6.68;53.34;53.33;53.32;53.11;45.29;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T13:52:58;7.27;7.27;7.27;6.87;54.85;54.85;54.83;54.61;46.57;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T13:55:24;8.00;8.00;8.00;7.57;60.41;60.40;60.39;60.15;51.30;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T13:57:51;7.81;7.81;7.81;7.38;58.95;58.94;58.92;58.69;50.05;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T14:00:16;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.52;49.06;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T14:02:42;7.85;7.85;7.85;7.42;59.26;59.25;59.24;59.00;50.32;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T14:05:07;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.19;46.21;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T14:07:34;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.18;44.50;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T14:10:00;6.34;6.34;6.34;5.99;47.83;47.83;47.81;47.63;40.62;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T14:12:26;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.01;40.09;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T14:14:51;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.57;38.86;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T14:17:18;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.74;37.30;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T14:19:47;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.74;37.30;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T14:22:14;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.55;38.00;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T14:24:43;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.59;39.73;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T14:27:09;32.17;32.13;32.03;30.18;240.99;240.95;240.87;239.79;204.34;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T14:29:37;33.35;33.23;32.97;30.89;246.66;246.61;246.48;245.18;208.65;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T14:32:03;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.63;47.44;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T14:34:39;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.90;44.26;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T14:37:05;6.28;6.28;6.27;5.93;47.33;47.32;47.31;47.12;40.18;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T14:39:31;6.64;6.64;6.64;6.28;50.12;50.12;50.10;49.91;42.56;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T14:41:57;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.52;43.94;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T14:44:25;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.63;40.62;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T14:46:54;6.72;6.72;6.72;6.36;50.74;50.74;50.72;50.52;43.09;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T14:49:20;6.34;6.34;6.34;5.99;47.83;47.82;47.81;47.62;40.61;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T14:51:48;6.51;6.51;6.51;6.16;49.16;49.16;49.14;48.95;41.75;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T14:54:15;6.88;6.88;6.87;6.49;51.80;51.79;51.78;51.56;43.96;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T14:57:03;95.46;95.46;95.45;90.26;720.62;720.51;720.32;717.47;611.87;0.46
64840;SPS30;51307;52.162;7.560;2022-08-26T14:59:35;799.21;796.84;792.10;743.56;5937.59;5936.45;5933.79;5904.17;5027.02;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T15:02:04;659.78;659.56;659.13;622.81;4972.67;4971.89;4970.53;4950.34;4221.06;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T15:04:32;214.44;214.44;214.44;202.79;1619.07;1618.82;1618.41;1612.02;1374.78;0.44
64840;SPS30;51307;52.162;7.560;2022-08-26T15:06:58;97.02;97.02;97.02;91.75;732.51;732.40;732.21;729.32;621.99;0.43
64840;SPS30;51307;52.162;7.560;2022-08-26T15:09:26;668.04;667.97;667.84;631.39;5041.12;5040.34;5039.04;5018.97;4280.11;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T15:11:53;435.90;435.90;435.90;412.21;3291.12;3290.62;3289.79;3276.80;2794.56;0.45
64840;SPS30;51307;52.162;7.560;2022-08-26T15:14:19;288.69;288.69;288.69;273.00;2179.66;2179.33;2178.78;2170.18;1850.80;0.43
64840;SPS30;51307;52.162;7.560;2022-08-26T15:16:47;177.55;175.01;169.93;154.80;1236.99;1236.54;1234.99;1223.48;1034.57;0.56
64840;SPS30;51307;52.162;7.560;2022-08-26T15:19:13;48.09;47.41;46.05;41.96;335.32;335.20;334.78;331.68;280.50;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T15:21:40;18.65;18.65;18.65;17.63;140.78;140.76;140.72;140.17;119.54;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T15:24:06;20.44;20.01;19.15;17.11;136.78;136.71;136.47;134.81;113.47;0.58
64840;SPS30;51307;52.162;7.560;2022-08-26T15:26:32;11.02;10.51;9.49;7.79;62.39;62.33;62.06;60.49;49.80;0.65
64840;SPS30;51307;52.162;7.560;2022-08-26T15:28:58;5.75;5.66;5.48;4.96;39.65;39.64;39.58;39.18;33.09;0.59
64840;SPS30;51307;52.162;7.560;2022-08-26T15:31:25;4.87;4.84;4.78;4.44;35.50;35.49;35.46;35.24;29.94;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T15:34:00;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.80;30.53;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T15:36:29;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.42;33.62;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T15:38:57;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.78;32.22;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T15:41:24;4.96;4.96;4.96;4.70;37.49;37.48;37.47;37.32;31.83;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T15:43:51;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.89;31.46;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T15:46:17;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.10;29.08;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T15:48:43;4.71;4.71;4.71;4.46;35.58;35.57;35.57;35.42;30.21;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T15:51:17;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.32;30.97;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T15:53:48;4.68;4.68;4.67;4.42;35.27;35.27;35.26;35.12;29.95;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T15:56:15;4.93;4.93;4.93;4.66;37.20;37.20;37.19;37.04;31.59;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T15:58:41;4.65;4.65;4.65;4.39;35.07;35.07;35.06;34.92;29.78;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T16:01:07;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.44;30.22;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T16:03:34;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.73;31.32;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T16:06:00;4.80;4.80;4.80;4.53;36.19;36.18;36.17;36.03;30.72;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T16:08:26;4.86;4.86;4.86;4.60;36.72;36.71;36.70;36.56;31.18;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T16:10:52;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.46;31.09;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T16:13:18;4.86;4.86;4.86;4.59;36.67;36.66;36.66;36.51;31.14;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T16:15:45;5.36;5.36;5.36;5.07;40.46;40.46;40.45;40.29;34.36;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T16:18:11;4.82;4.82;4.82;4.56;36.42;36.42;36.41;36.26;30.93;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T16:20:45;4.70;4.70;4.70;4.44;35.45;35.44;35.43;35.30;30.10;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T16:23:14;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.13;29.96;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T16:25:40;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.85;31.42;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T16:28:05;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.11;32.50;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T16:30:31;4.56;4.56;4.56;4.32;34.45;34.45;34.44;34.30;29.26;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T16:32:56;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.94;28.95;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T16:35:23;5.75;5.73;5.68;5.32;42.52;42.51;42.49;42.26;35.97;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T16:37:49;5.17;5.14;5.09;4.75;37.91;37.90;37.88;37.66;32.02;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T16:40:15;4.72;4.72;4.72;4.46;35.62;35.62;35.61;35.47;30.25;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T16:42:41;4.76;4.76;4.76;4.50;35.94;35.94;35.93;35.79;30.52;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T16:45:07;4.58;4.58;4.58;4.34;34.62;34.61;34.60;34.47;29.39;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T16:47:33;4.52;4.52;4.52;4.27;34.11;34.10;34.10;33.96;28.96;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T16:50:00;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.86;28.87;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T16:52:26;5.30;5.30;5.30;5.02;40.05;40.05;40.04;39.88;34.01;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T16:54:52;4.78;4.78;4.78;4.52;36.11;36.11;36.10;35.96;30.66;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T16:57:18;4.49;4.49;4.49;4.25;33.92;33.92;33.91;33.77;28.80;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T16:59:43;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.77;29.65;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T17:02:09;4.39;4.39;4.39;4.15;33.12;33.12;33.11;32.98;28.12;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T17:04:36;5.09;5.09;5.08;4.80;38.33;38.32;38.31;38.15;32.52;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T17:07:03;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.16;30.83;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T17:09:29;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.77;30.51;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T17:11:55;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.24;29.20;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T17:14:21;4.39;4.39;4.39;4.15;33.13;33.13;33.12;32.99;28.13;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T17:16:46;3.98;3.98;3.98;3.76;30.05;30.05;30.04;29.92;25.52;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T17:19:15;3.86;3.86;3.86;3.65;29.14;29.14;29.13;29.02;24.75;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T17:21:42;3.74;3.74;3.74;3.54;28.24;28.23;28.23;28.12;23.98;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T17:24:08;3.58;3.58;3.58;3.39;27.04;27.03;27.03;26.92;22.96;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T17:26:34;3.41;3.41;3.41;3.22;25.72;25.71;25.71;25.61;21.84;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T17:29:01;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.45;23.41;0.52
