sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:55:49;23.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:58:16;23.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:00:44;22.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:03:11;22.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:05:38;22.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:08:06;22.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:10:33;22.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:13:00;22.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:15:27;22.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:17:54;22.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:20:23;22.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:22:52;22.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:25:25;22.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:27:52;22.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:30:20;22.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:32:49;22.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:35:16;22.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:37:43;22.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:40:13;22.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:42:41;22.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:45:09;22.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:47:37;22.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:50:05;22.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:52:36;22.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:55:07;22.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T17:57:35;22.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:00:04;22.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:02:34;22.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:05:01;22.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:07:29;22.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:09:56;22.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:12:23;22.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:14:50;22.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:17:17;22.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:19:45;22.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:22:13;22.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:24:40;22.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:27:07;21.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:29:34;20.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:32:01;20.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:34:28;20.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:36:55;20.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:39:22;20.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:41:50;20.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:44:21;20.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:46:49;20.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:49:18;20.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:51:45;20.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:54:13;20.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:56:40;20.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T18:59:08;19.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:01:36;19.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:04:06;19.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:06:34;19.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:09:04;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:11:32;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:14:00;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:16:28;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:18:55;19.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:21:24;19.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:23:54;19.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:26:21;19.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:28:49;19.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:31:16;19.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:33:44;19.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:36:22;19.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:38:49;19.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:41:19;19.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:43:47;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:46:17;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:48:46;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:51:15;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:53:43;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:56:10;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T19:58:37;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:01:05;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:03:32;19.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:06:02;19.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:08:32;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:11:11;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:13:38;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:16:06;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:18:33;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:21:19;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:23:57;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:26:27;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:28:54;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:31:22;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:33:49;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:36:19;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:38:47;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:41:14;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:43:42;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:46:10;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:48:37;19.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:51:05;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:53:32;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:56:01;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T20:58:28;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:00:55;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:03:22;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:05:50;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:08:17;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:10:45;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:13:12;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:15:39;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:18:06;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:20:34;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:23:03;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:25:30;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:27:57;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:30:24;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:32:51;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:35:18;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:37:45;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:40:13;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:42:40;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:45:07;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:47:35;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:50:03;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:52:30;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:54:59;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:57:27;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T21:59:55;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:02:23;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:04:50;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:07:17;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:09:45;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:12:13;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:14:41;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:17:09;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:19:36;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:22:03;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:24:30;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:26:57;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:29:24;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:31:52;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:34:19;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:36:48;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:39:22;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:41:50;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:44:19;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:46:47;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:49:14;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:51:43;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:54:10;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:56:38;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T22:59:06;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:01:36;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:04:05;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:06:35;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:09:03;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:11:30;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:13:57;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:16:24;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:18:51;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:21:18;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:23:45;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:26:12;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:28:39;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:31:06;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:33:34;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:36:19;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:38:47;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:41:15;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:43:42;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:46:11;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:48:38;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:51:05;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:53:51;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:56:18;19.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T23:58:45;18.81
